information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.218,1.65,0.0,3.46,0.0,,85.14,86.81,,,Visualizer
moment,5.443,1.58,0.0,3.02,0.0,,85.11,86.82,,,Visualizer
moment,5.623,1.61,0.0,2.56,0.0,,85.07,86.86,,,Visualizer
moment,5.893,1.57,0.0,2.22,0.0,,85.04,86.83,,,Visualizer
moment,6.073,1.58,0.0,2.05,0.0,,84.95,86.82,,,Visualizer
moment,6.253,1.64,0.0,1.81,0.0,,84.88,86.87,,,Visualizer
moment,6.523,1.65,0.0,1.63,0.0,,84.91,86.85,,,Visualizer
moment,6.703,1.66,0.0,1.61,0.0,,84.75,86.79,,,Visualizer
moment,6.883,1.71,0.0,1.47,0.0,,84.59,86.85,,,Visualizer
moment,7.154,1.74,0.0,1.45,0.0,,84.59,86.8,,,Visualizer
moment,7.288,1.83,0.0,1.43,0.0,,84.49,86.79,,,Visualizer
moment,7.513,1.87,0.0,1.37,0.0,,84.2,86.81,,,Visualizer
moment,7.738,1.96,0.0,1.41,0.0,,84.23,86.78,,,Visualizer
moment,7.963,2.09,0.0,1.34,0.0,,84.11,86.85,,,Visualizer
moment,8.143,2.16,0.07,1.4,0.07,,83.88,86.89,,,Visualizer
moment,8.368,2.27,0.1,1.31,0.1,,83.78,86.86,,,Visualizer
moment,8.548,2.35,0.3,1.39,0.29,,83.62,86.87,,,Visualizer
moment,8.774,2.49,0.46,1.31,0.45,,83.52,86.87,,,Visualizer
moment,8.953,2.6,0.45,1.37,0.44,,83.36,86.85,,,Visualizer
moment,9.178,2.76,0.43,1.32,0.35,,83.27,86.82,,,Visualizer
moment,9.403,2.9,0.44,1.32,0.33,,83.23,86.83,,,Visualizer
moment,9.583,3.05,0.45,1.38,-0.01,,83.01,86.79,,,Visualizer
moment,9.898,3.21,0.45,1.33,0.0,,82.95,86.78,,,Visualizer
moment,10.033,3.35,0.45,1.36,0.0,,82.95,86.75,,,Visualizer
moment,10.213,3.57,0.71,1.35,0.26,,82.82,86.78,,,Visualizer
moment,10.438,3.78,0.92,1.32,0.47,,82.72,86.72,,,Visualizer
moment,10.618,4.01,1.02,1.35,0.55,,82.82,86.69,,,Visualizer
moment,10.843,4.2,1.19,1.36,0.72,,82.69,86.65,,,Visualizer
moment,11.068,4.51,1.4,1.51,0.91,,82.69,86.66,,,Visualizer
moment,11.248,5.03,1.4,1.61,0.67,,82.59,86.59,,,Visualizer
moment,11.518,5.5,1.6,1.69,0.66,,82.53,86.44,,,Visualizer
moment,11.698,5.99,1.77,1.81,0.73,,82.46,86.49,,,Visualizer
moment,11.878,6.59,1.87,1.89,0.66,,82.53,86.42,,,Visualizer
moment,12.148,7.22,2.01,1.88,0.59,,82.46,86.38,,,Visualizer
moment,12.328,7.8,2.35,1.74,0.9,,82.5,86.34,,,Visualizer
moment,12.508,8.1,2.39,1.53,0.77,,82.69,86.3,,,Visualizer
moment,12.778,8.09,2.72,1.34,0.92,,82.69,86.24,,,Visualizer
moment,12.913,8.01,3.05,1.17,1.15,,82.72,86.21,,,Visualizer
moment,13.138,7.96,3.08,1.04,1.04,,82.85,86.11,,,Visualizer
moment,13.364,7.87,3.4,0.93,1.02,,82.88,86.01,,,Visualizer
moment,13.588,7.75,3.72,0.82,1.29,,82.98,85.98,,,Visualizer
moment,13.768,7.71,3.74,0.74,0.99,,83.11,85.97,,,Visualizer
moment,13.948,7.56,4.07,0.73,0.99,,83.17,85.98,,,Visualizer
moment,14.173,7.55,4.12,0.68,1.01,,83.2,85.93,,,Visualizer
moment,14.398,7.44,4.34,0.67,0.91,,83.33,85.84,,,Visualizer
moment,14.578,7.44,4.53,0.61,0.79,,83.36,85.84,,,Visualizer
moment,14.803,7.35,4.64,0.62,0.88,,83.43,85.8,,,Visualizer
moment,15.028,7.27,4.88,0.61,0.79,,83.46,85.72,,,Visualizer
moment,15.208,7.21,4.91,0.61,0.78,,83.56,85.72,,,Visualizer
moment,15.433,7.13,5.36,0.64,0.99,,83.49,85.74,,,Visualizer
moment,15.614,7.02,5.49,0.66,0.95,,83.59,85.66,,,Visualizer
moment,15.838,6.97,5.8,0.68,1.01,,83.56,85.66,,,Visualizer
moment,16.063,6.95,6.01,0.67,1.1,,83.52,85.55,,,Visualizer
moment,16.243,6.8,6.25,0.73,1.13,,83.49,85.62,,,Visualizer
moment,16.468,6.84,6.49,0.76,1.1,,83.46,85.6,,,Visualizer
moment,16.693,6.77,6.69,0.78,1.05,,83.49,85.52,,,Visualizer
moment,16.873,6.73,6.98,0.8,1.15,,83.39,85.45,,,Visualizer
moment,17.143,6.67,7.22,0.82,1.18,,83.33,85.45,,,Visualizer
moment,17.323,6.57,7.51,0.9,1.23,,83.17,85.48,,,Visualizer
moment,17.503,6.5,7.78,0.92,1.26,,83.17,85.42,,,Visualizer
moment,17.773,6.45,8.21,0.96,1.32,,83.01,85.48,,,Visualizer
moment,17.953,6.42,8.39,1.0,1.37,,82.98,85.42,,,Visualizer
moment,18.134,6.37,8.75,1.03,1.49,,82.79,85.36,,,Visualizer
moment,18.403,6.31,9.11,1.04,1.56,,82.59,85.39,,,Visualizer
moment,18.583,6.22,9.42,1.07,1.6,,82.59,85.3,,,Visualizer
moment,18.808,6.17,9.74,1.08,1.62,,82.53,85.24,,,Visualizer
moment,18.988,6.12,10.1,1.11,1.66,,82.46,85.21,,,Visualizer
moment,19.217,6.06,10.45,1.17,1.65,,82.34,85.26,,,Visualizer
moment,19.393,6.01,10.95,1.26,1.79,,82.3,85.22,,,Visualizer
moment,19.573,6.06,11.27,1.3,1.8,,82.37,85.16,,,Visualizer
moment,19.798,5.97,11.82,1.37,2.02,,82.4,85.11,,,Visualizer
moment,20.023,5.99,12.2,1.45,2.04,,82.3,85.07,,,Visualizer
moment,20.205,6.03,12.63,1.49,2.12,,82.34,85.09,,,Visualizer
moment,20.428,6.01,13.03,1.5,2.02,,82.37,84.99,,,Visualizer
moment,20.653,5.96,13.47,1.55,2.14,,82.34,85.0,,,Visualizer
moment,20.833,5.97,13.96,1.59,2.08,,82.43,84.93,,,Visualizer
moment,21.148,5.99,14.64,1.62,2.16,,82.46,84.86,,,Visualizer
moment,21.239,5.93,14.86,1.7,2.17,,82.56,84.84,,,Visualizer
moment,21.463,5.97,15.37,1.71,2.28,,82.66,84.83,,,Visualizer
moment,21.688,5.98,15.82,1.74,2.29,,82.72,84.83,,,Visualizer
moment,21.873,5.99,16.35,1.75,2.33,,82.75,84.7,,,Visualizer
moment,22.092,5.98,16.81,1.74,2.31,,82.75,84.71,,,Visualizer
moment,22.319,5.98,17.28,1.75,2.35,,82.82,84.68,,,Visualizer
moment,22.5,5.97,18.06,1.82,2.38,,82.95,84.69,,,Visualizer
moment,22.723,5.96,18.34,1.84,2.45,,83.01,84.72,,,Visualizer
moment,22.906,5.98,18.84,1.89,2.42,,83.04,84.62,,,Visualizer
moment,23.128,6.02,19.39,1.86,2.51,,82.98,84.59,,,Visualizer
moment,23.398,6.0,19.89,1.88,2.54,,83.17,84.58,,,Visualizer
moment,23.578,5.96,20.33,1.91,2.42,,83.17,84.56,,,Visualizer
moment,23.758,5.96,20.97,1.95,2.56,,83.23,84.58,,,Visualizer
moment,24.028,5.97,21.69,1.96,2.51,,83.27,84.53,,,Visualizer
moment,24.208,5.94,21.96,1.97,2.5,,83.43,84.46,,,Visualizer
moment,24.388,6.0,22.55,1.96,2.59,,83.39,84.45,,,Visualizer
moment,24.568,6.0,23.14,1.97,2.73,,83.36,84.47,,,Visualizer
moment,24.838,6.02,23.88,1.98,2.64,,83.43,84.43,,,Visualizer
moment,25.018,5.98,24.18,2.0,2.67,,83.52,84.42,,,Visualizer
moment,25.198,5.97,24.68,2.02,2.65,,83.59,84.45,,,Visualizer
moment,25.423,5.97,25.29,2.05,2.67,,83.43,84.49,,,Visualizer
moment,25.648,6.03,25.87,2.06,2.66,,83.36,84.48,,,Visualizer
moment,25.828,5.96,26.4,2.08,2.62,,83.23,84.38,,,Visualizer
moment,26.053,5.99,26.98,2.07,2.72,,82.95,84.37,,,Visualizer
moment,26.277,6.01,27.54,2.09,2.78,,82.59,84.38,,,Visualizer
moment,26.462,5.99,28.19,2.07,2.82,,82.46,84.44,,,Visualizer
moment,26.683,6.02,28.69,2.07,2.74,,82.21,84.36,,,Visualizer
moment,26.863,5.98,29.27,2.09,2.79,,81.89,84.35,,,Visualizer
moment,27.088,6.02,29.85,2.09,2.79,,81.7,84.36,,,Visualizer
moment,27.313,5.99,30.39,2.12,2.77,,81.66,84.29,,,Visualizer
moment,27.584,5.99,31.3,2.11,2.77,,81.38,84.27,,,Visualizer
moment,27.718,5.98,31.59,2.16,2.82,,81.09,84.27,,,Visualizer
moment,27.897,5.99,32.15,2.19,2.8,,81.09,84.29,,,Visualizer
moment,28.123,6.05,32.68,2.19,2.75,,80.7,84.19,,,Visualizer
moment,28.392,6.05,33.34,2.15,2.87,,80.73,84.14,,,Visualizer
moment,28.528,5.96,33.86,2.18,2.78,,80.57,84.13,,,Visualizer
moment,28.798,6.08,34.41,2.17,2.74,,80.54,84.05,,,Visualizer
moment,29.023,6.02,35.33,2.21,2.81,,80.41,84.05,,,Visualizer
moment,29.159,6.0,35.65,2.2,2.89,,80.45,83.93,,,Visualizer
