information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.897,0.94,0.0,3.95,0.0,,87.32,88.61,,,Visualizer
moment,12.078,0.95,0.0,3.94,0.0,,87.12,88.63,,,Visualizer
moment,12.307,0.97,0.0,3.96,0.0,,86.93,88.6,,,Visualizer
moment,12.482,0.97,0.0,3.94,0.0,,86.86,88.56,,,Visualizer
moment,12.677,1.01,0.0,3.93,0.0,,86.63,88.56,,,Visualizer
moment,12.982,1.19,0.0,3.88,0.0,,86.37,88.6,,,Visualizer
moment,13.229,1.45,0.0,3.9,0.0,,85.95,88.48,,,Visualizer
moment,13.335,1.76,0.0,3.92,0.0,,85.34,88.47,,,Visualizer
moment,13.529,2.08,0.0,3.96,0.0,,84.75,88.41,,,Visualizer
moment,13.728,2.48,0.0,3.93,0.0,,84.62,88.44,,,Visualizer
moment,14.037,3.01,0.0,4.02,0.0,,84.66,88.41,,,Visualizer
moment,14.23,3.66,0.0,4.04,0.0,,85.17,88.35,,,Visualizer
moment,14.479,4.44,0.0,3.91,0.0,,85.69,88.24,,,Visualizer
moment,14.584,4.87,0.0,3.57,0.0,,86.41,88.14,,,Visualizer
moment,14.779,5.01,0.0,3.15,0.0,,86.83,88.1,,,Visualizer
moment,14.983,5.17,0.0,2.79,0.0,,87.32,88.04,,,Visualizer
moment,15.177,5.27,0.0,2.51,0.0,,87.84,87.94,,,Visualizer
moment,15.491,5.47,0.0,2.25,0.0,,88.2,87.85,,,Visualizer
moment,15.683,5.63,0.0,1.98,0.0,,88.49,87.78,,,Visualizer
moment,15.883,5.74,0.0,1.7,0.0,,88.82,87.7,,,Visualizer
moment,16.078,5.76,0.0,1.59,0.0,,88.98,87.75,,,Visualizer
moment,16.296,5.89,0.0,1.37,0.0,,89.15,87.77,,,Visualizer
moment,16.484,5.96,0.0,1.19,0.0,,89.05,87.81,,,Visualizer
moment,16.682,5.94,0.0,1.11,0.0,,89.25,87.77,,,Visualizer
moment,16.878,5.99,0.0,0.95,0.0,,89.35,87.76,,,Visualizer
moment,17.129,5.98,0.0,0.87,0.0,,89.25,87.75,,,Visualizer
moment,17.33,6.04,0.0,0.84,0.0,,89.28,87.71,,,Visualizer
moment,17.528,6.19,0.0,0.67,0.0,,89.28,87.74,,,Visualizer
moment,17.738,5.93,0.0,0.57,0.0,,89.35,87.7,,,Visualizer
moment,17.929,5.93,0.0,0.61,0.0,,89.35,87.66,,,Visualizer
moment,18.132,6.13,0.0,0.49,0.0,,89.15,87.73,,,Visualizer
moment,18.328,5.87,0.0,0.51,0.0,,89.15,87.69,,,Visualizer
moment,18.548,6.03,0.0,0.5,0.0,,89.15,87.7,,,Visualizer
moment,18.728,6.17,0.0,0.39,0.0,,89.15,87.64,,,Visualizer
moment,19.051,5.89,0.0,0.4,0.0,,89.05,87.62,,,Visualizer
moment,19.227,6.02,0.0,0.44,0.0,,88.95,87.66,,,Visualizer
moment,19.434,6.25,0.0,0.35,0.0,,89.02,87.68,,,Visualizer
moment,19.58,6.03,0.0,0.28,0.0,,88.89,87.68,,,Visualizer
moment,19.787,5.87,0.0,0.31,0.0,,88.82,87.7,,,Visualizer
moment,19.977,5.97,0.0,0.28,0.0,,88.89,87.67,,,Visualizer
moment,20.285,5.95,0.0,0.4,0.0,,88.72,87.67,,,Visualizer
moment,20.478,6.22,0.0,0.36,0.0,,88.69,87.67,,,Visualizer
moment,20.679,6.26,0.0,0.28,0.0,,88.62,87.61,,,Visualizer
moment,20.955,6.01,0.0,0.22,0.0,,88.72,87.66,,,Visualizer
moment,21.039,5.88,0.0,0.2,0.0,,88.52,87.68,,,Visualizer
moment,21.227,5.91,0.0,0.25,0.0,,88.49,87.61,,,Visualizer
moment,21.528,6.03,0.0,0.2,0.0,,88.49,87.63,,,Visualizer
moment,21.748,6.01,0.0,0.36,0.0,,88.43,87.56,,,Visualizer
moment,21.93,6.35,0.0,0.3,0.0,,88.36,87.62,,,Visualizer
moment,22.15,6.22,0.0,0.23,0.0,,88.39,87.63,,,Visualizer
moment,22.329,6.03,0.0,0.18,0.0,,88.2,87.64,,,Visualizer
moment,22.531,5.92,0.0,0.14,0.0,,88.33,87.57,,,Visualizer
moment,22.729,5.88,0.0,0.22,0.0,,88.23,87.61,,,Visualizer
moment,22.927,6.05,0.0,0.19,0.0,,88.26,87.52,,,Visualizer
moment,23.141,5.93,0.0,0.24,0.0,,88.23,87.6,,,Visualizer
moment,23.328,6.03,0.0,0.22,0.0,,88.1,87.62,,,Visualizer
moment,23.583,6.03,0.1,0.2,0.1,,88.13,87.51,,,Visualizer
moment,23.777,6.03,0.1,0.34,0.1,,87.97,87.5,,,Visualizer
moment,23.981,6.41,0.1,0.28,0.1,,87.94,87.48,,,Visualizer
moment,24.183,6.27,0.1,0.22,0.1,,87.94,87.53,,,Visualizer
moment,24.383,6.12,0.1,0.17,0.1,,87.9,87.55,,,Visualizer
moment,24.577,5.99,0.1,0.13,0.0,,87.94,87.5,,,Visualizer
moment,24.779,5.87,0.1,0.21,0.0,,87.84,87.51,,,Visualizer
moment,24.979,6.03,0.1,0.19,0.0,,87.8,87.48,,,Visualizer
moment,25.28,5.97,0.1,0.24,0.0,,87.84,87.48,,,Visualizer
moment,25.477,6.04,0.2,0.22,0.1,,87.74,87.48,,,Visualizer
moment,25.682,6.07,0.2,0.18,0.1,,87.64,87.44,,,Visualizer
moment,25.877,5.9,0.2,0.25,0.1,,87.77,87.4,,,Visualizer
moment,26.029,6.04,0.2,0.21,0.1,,87.61,87.44,,,Visualizer
moment,26.328,5.98,0.2,0.26,0.1,,87.51,87.45,,,Visualizer
moment,26.527,6.04,0.4,0.24,0.2,,87.48,87.38,,,Visualizer
moment,26.731,6.05,0.3,0.19,0.1,,87.58,87.38,,,Visualizer
moment,26.93,5.95,0.3,0.26,0.1,,87.38,87.4,,,Visualizer
moment,27.128,6.09,0.4,0.21,0.2,,87.38,87.41,,,Visualizer
moment,27.277,5.95,0.4,0.27,0.2,,87.32,87.43,,,Visualizer
moment,27.481,6.05,0.4,0.24,0.1,,87.32,87.35,,,Visualizer
moment,27.779,6.01,0.4,0.26,0.1,,87.48,87.28,,,Visualizer
moment,27.978,6.03,0.5,0.26,0.1,,87.35,87.38,,,Visualizer
moment,28.185,6.09,0.5,0.2,0.1,,87.29,87.35,,,Visualizer
moment,28.378,5.93,0.6,0.26,0.2,,87.22,87.28,,,Visualizer
moment,28.6,6.06,0.6,0.23,0.2,,87.25,87.32,,,Visualizer
moment,28.783,6.0,0.6,0.28,0.1,,87.12,87.37,,,Visualizer
moment,28.983,6.06,0.6,0.25,0.1,,87.15,87.33,,,Visualizer
moment,29.177,6.03,0.6,0.21,0.1,,87.05,87.23,,,Visualizer
moment,29.378,5.94,0.6,0.27,0.1,,87.18,87.36,,,Visualizer
moment,29.577,6.05,0.8,0.23,0.2,,87.09,87.37,,,Visualizer
moment,29.828,6.0,0.9,0.28,0.3,,86.99,87.32,,,Visualizer
moment,30.028,6.1,0.8,0.23,0.2,,87.05,87.29,,,Visualizer
moment,30.228,5.95,0.8,0.29,0.2,,87.02,87.27,,,Visualizer
moment,30.446,6.05,1.0,0.24,0.3,,86.93,87.27,,,Visualizer
moment,30.633,5.94,1.0,0.26,0.1,,86.79,87.31,,,Visualizer
moment,30.828,5.93,1.0,0.26,0.2,,86.79,87.27,,,Visualizer
moment,31.028,5.97,1.1,0.21,0.3,,86.79,87.32,,,Visualizer
moment,31.33,5.78,1.1,0.27,0.3,,86.79,87.27,,,Visualizer
moment,31.552,5.91,1.1,0.23,0.1,,86.76,87.22,,,Visualizer
moment,31.727,5.84,1.2,0.29,0.2,,86.73,87.21,,,Visualizer
moment,31.935,5.9,1.2,0.24,0.2,,86.73,87.2,,,Visualizer
moment,32.138,5.78,1.3,0.29,0.2,,86.73,87.27,,,Visualizer
moment,32.377,5.83,1.3,0.26,0.2,,86.63,87.21,,,Visualizer
moment,32.589,5.78,1.4,0.31,0.3,,86.76,87.19,,,Visualizer
moment,32.784,5.82,1.4,0.27,0.2,,86.57,87.2,,,Visualizer
moment,32.977,5.74,1.4,0.3,0.2,,86.54,87.23,,,Visualizer
moment,33.206,5.74,1.5,0.28,0.3,,86.5,87.26,,,Visualizer
moment,33.378,5.74,1.6,0.33,0.3,,86.41,87.2,,,Visualizer
moment,33.588,5.77,1.5,0.28,0.1,,86.37,87.22,,,Visualizer
moment,33.828,5.68,1.7,0.33,0.3,,86.54,87.24,,,Visualizer
moment,34.029,5.72,1.6,0.28,0.2,,86.34,87.16,,,Visualizer
moment,34.236,5.66,1.6,0.33,0.1,,86.41,87.14,,,Visualizer
moment,34.43,5.72,1.8,0.27,0.2,,86.27,87.15,,,Visualizer
moment,34.628,5.66,1.8,0.33,0.3,,86.21,87.15,,,Visualizer
moment,34.828,5.71,1.9,0.27,0.2,,86.14,87.17,,,Visualizer
moment,35.028,5.61,1.9,0.33,0.3,,86.24,87.17,,,Visualizer
moment,35.228,5.67,1.9,0.26,0.3,,86.24,87.15,,,Visualizer
moment,35.428,5.55,2.0,0.32,0.4,,86.11,87.16,,,Visualizer
moment,35.629,5.59,2.1,0.37,0.3,,86.11,87.19,,,Visualizer
moment,35.83,5.65,2.2,0.31,0.3,,86.05,87.16,,,Visualizer
moment,36.028,5.54,2.3,0.36,0.4,,86.02,87.14,,,Visualizer
moment,36.277,5.57,2.3,0.34,0.4,,85.92,87.17,,,Visualizer
moment,36.478,5.58,2.3,0.35,0.3,,85.85,87.1,,,Visualizer
moment,36.677,5.58,2.4,0.29,0.3,,85.92,87.16,,,Visualizer
moment,36.877,5.46,2.4,0.34,0.2,,86.02,87.17,,,Visualizer
moment,37.077,5.48,2.4,0.38,0.1,,85.92,87.11,,,Visualizer
moment,37.277,5.51,2.5,0.39,0.2,,85.72,87.1,,,Visualizer
moment,37.584,5.5,2.6,0.36,0.3,,85.82,87.14,,,Visualizer
moment,37.778,5.46,2.7,0.4,0.3,,85.72,87.19,,,Visualizer
moment,38.004,5.47,2.7,0.4,0.3,,85.69,87.14,,,Visualizer
moment,38.177,5.47,2.8,0.38,0.4,,85.56,87.11,,,Visualizer
moment,38.379,5.42,2.9,0.41,0.3,,85.62,87.12,,,Visualizer
moment,38.577,5.46,2.9,0.34,0.2,,85.56,87.15,,,Visualizer
moment,38.828,5.42,3.0,0.39,0.3,,85.62,87.13,,,Visualizer
moment,39.028,5.41,3.1,0.4,0.4,,85.46,87.19,,,Visualizer
moment,39.233,5.36,3.2,0.4,0.4,,85.56,87.18,,,Visualizer
moment,39.428,5.39,3.3,0.4,0.4,,85.4,87.16,,,Visualizer
moment,39.649,5.37,3.4,0.42,0.4,,85.46,87.18,,,Visualizer
moment,39.828,5.36,3.4,0.36,0.4,,85.43,87.09,,,Visualizer
moment,40.078,5.28,3.4,0.4,0.3,,85.3,87.17,,,Visualizer
moment,40.277,5.34,3.6,0.44,0.4,,85.34,87.16,,,Visualizer
moment,40.477,5.33,3.7,0.44,0.4,,85.3,87.11,,,Visualizer
moment,40.677,5.25,3.8,0.44,0.4,,85.4,87.14,,,Visualizer
moment,40.878,5.3,3.8,0.43,0.4,,85.3,87.1,,,Visualizer
moment,41.078,5.28,3.9,0.46,0.5,,85.3,87.1,,,Visualizer
moment,41.277,5.29,4.0,0.45,0.4,,85.24,87.13,,,Visualizer
moment,41.477,5.22,4.0,0.44,0.3,,85.17,87.12,,,Visualizer
moment,41.696,5.24,4.1,0.44,0.3,,85.21,87.16,,,Visualizer
moment,41.878,5.22,4.2,0.46,0.4,,85.3,87.12,,,Visualizer
moment,42.081,5.18,4.2,0.48,0.3,,85.37,87.13,,,Visualizer
moment,42.277,5.17,4.4,0.5,0.4,,85.11,87.12,,,Visualizer
moment,42.64,5.21,4.5,0.46,0.5,,85.14,87.11,,,Visualizer
moment,42.77,5.17,4.6,0.47,0.4,,85.21,87.15,,,Visualizer
moment,42.935,5.16,4.6,0.49,0.4,,85.08,87.14,,,Visualizer
moment,43.127,5.14,4.7,0.51,0.5,,85.11,87.1,,,Visualizer
moment,43.347,5.11,4.8,0.53,0.4,,85.17,87.13,,,Visualizer
moment,43.628,5.14,4.9,0.52,0.4,,85.24,87.17,,,Visualizer
moment,43.828,5.12,4.9,0.48,0.3,,85.04,87.18,,,Visualizer
moment,44.028,5.12,5.1,0.49,0.4,,85.11,87.13,,,Visualizer
moment,44.228,5.05,5.1,0.51,0.3,,85.17,87.17,,,Visualizer
moment,44.436,5.05,5.3,0.53,0.4,,85.04,87.12,,,Visualizer
moment,44.628,5.09,5.4,0.52,0.5,,85.27,87.12,,,Visualizer
moment,44.828,5.01,5.4,0.55,0.5,,85.04,87.14,,,Visualizer
moment,45.029,5.08,5.5,0.49,0.4,,85.14,87.14,,,Visualizer
moment,45.278,4.98,5.7,0.55,0.59,,85.11,87.12,,,Visualizer
moment,45.478,5.04,5.7,0.51,0.4,,85.21,87.16,,,Visualizer
moment,45.677,4.96,5.8,0.53,0.4,,85.21,87.13,,,Visualizer
moment,45.899,4.95,6.0,0.55,0.59,,85.17,87.12,,,Visualizer
moment,46.077,4.99,6.0,0.55,0.5,,85.21,87.12,,,Visualizer
moment,46.282,4.94,6.1,0.55,0.4,,85.21,87.19,,,Visualizer
moment,46.528,4.89,6.2,0.58,0.4,,85.24,87.09,,,Visualizer
moment,46.728,4.95,6.4,0.56,0.5,,85.27,87.09,,,Visualizer
moment,46.929,4.9,6.4,0.67,0.4,,85.34,87.22,,,Visualizer
moment,47.127,5.14,6.5,0.6,0.4,,85.3,87.16,,,Visualizer
moment,47.33,4.98,6.6,0.5,0.5,,85.37,87.1,,,Visualizer
moment,47.533,4.68,6.8,0.56,0.59,,85.43,87.1,,,Visualizer
moment,47.728,4.81,6.9,0.58,0.5,,85.46,87.06,,,Visualizer
moment,47.936,4.83,6.9,0.57,0.5,,85.53,87.15,,,Visualizer
moment,48.129,4.77,7.0,0.59,0.5,,85.56,87.08,,,Visualizer
moment,48.335,4.9,7.1,0.64,0.5,,85.62,87.07,,,Visualizer
moment,48.632,4.96,7.2,0.57,0.4,,85.66,87.1,,,Visualizer
moment,48.828,4.69,7.3,0.6,0.4,,85.76,87.05,,,Visualizer
moment,49.099,4.74,7.4,0.61,0.5,,85.69,87.11,,,Visualizer
moment,49.22,4.71,7.6,0.7,0.5,,85.82,87.12,,,Visualizer
moment,49.378,4.92,7.7,0.64,0.5,,86.02,87.11,,,Visualizer
moment,49.577,4.84,7.8,0.57,0.59,,86.05,87.08,,,Visualizer
moment,49.883,4.53,7.9,0.62,0.59,,85.95,87.06,,,Visualizer
moment,50.079,4.68,8.1,0.74,0.59,,86.05,87.08,,,Visualizer
moment,50.277,4.97,8.1,0.62,0.5,,86.14,87.09,,,Visualizer
moment,50.477,4.65,8.3,0.58,0.59,,86.21,87.15,,,Visualizer
moment,50.704,4.5,8.4,0.62,0.59,,86.31,87.14,,,Visualizer
moment,50.882,4.68,8.5,0.72,0.5,,86.27,87.06,,,Visualizer
moment,51.078,4.82,8.6,0.64,0.5,,86.37,87.09,,,Visualizer
moment,51.278,4.61,8.7,0.58,0.59,,86.5,87.11,,,Visualizer
moment,51.477,4.51,8.8,0.64,0.59,,86.63,87.11,,,Visualizer
moment,51.728,4.61,8.9,0.69,0.5,,86.76,87.09,,,Visualizer
moment,51.928,4.7,9.0,0.67,0.5,,86.73,87.09,,,Visualizer
moment,52.127,4.54,9.2,0.65,0.59,,86.79,87.1,,,Visualizer
moment,52.37,4.48,9.2,0.66,0.5,,86.89,87.1,,,Visualizer
moment,52.553,4.61,9.4,0.76,0.5,,86.93,87.05,,,Visualizer
moment,52.728,4.76,9.5,0.62,0.59,,87.02,87.07,,,Visualizer
moment,52.982,4.45,9.6,0.65,0.59,,87.25,87.1,,,Visualizer
moment,53.18,4.42,9.7,0.68,0.5,,87.25,87.08,,,Visualizer
moment,53.477,4.51,9.8,0.82,0.59,,87.38,87.1,,,Visualizer
moment,53.578,4.78,10.0,0.68,0.59,,87.32,87.1,,,Visualizer
moment,53.777,4.45,10.1,0.63,0.59,,87.58,87.08,,,Visualizer
moment,53.983,4.25,10.2,0.69,0.59,,87.54,87.12,,,Visualizer
moment,54.177,4.48,10.3,0.76,0.59,,87.71,87.1,,,Visualizer
moment,54.377,4.56,10.5,0.72,0.69,,87.71,87.06,,,Visualizer
moment,54.679,4.4,10.5,0.69,0.5,,87.87,87.13,,,Visualizer
moment,54.886,4.33,10.7,0.71,0.59,,87.8,87.06,,,Visualizer
moment,55.077,4.43,10.9,0.8,0.59,,88.0,87.03,,,Visualizer
moment,55.283,4.55,11.0,0.69,0.59,,87.97,87.06,,,Visualizer
moment,55.428,4.28,11.1,0.73,0.59,,88.07,87.13,,,Visualizer
moment,55.632,4.3,11.1,0.79,0.59,,88.16,87.11,,,Visualizer
moment,55.827,4.48,11.3,0.71,0.59,,88.23,87.14,,,Visualizer
moment,56.134,4.36,11.4,0.72,0.59,,88.3,87.1,,,Visualizer
moment,56.328,4.26,11.6,0.74,0.59,,88.36,87.12,,,Visualizer
moment,56.531,4.28,11.7,0.84,0.59,,88.36,87.15,,,Visualizer
moment,56.728,4.49,11.8,0.73,0.59,,88.62,87.13,,,Visualizer
moment,56.958,4.28,12.0,0.7,0.69,,88.52,87.13,,,Visualizer
moment,57.128,4.17,12.1,0.75,0.59,,88.72,87.15,,,Visualizer
moment,57.33,4.34,12.2,0.78,0.59,,88.69,87.16,,,Visualizer
moment,57.527,4.36,12.3,0.75,0.59,,88.85,87.13,,,Visualizer
moment,57.728,4.2,12.5,0.71,0.69,,88.95,87.13,,,Visualizer
moment,57.988,4.15,12.6,0.76,0.59,,88.95,87.13,,,Visualizer
moment,58.178,4.29,12.7,0.8,0.59,,89.08,87.16,,,Visualizer
moment,58.403,4.28,12.9,0.76,0.59,,89.02,87.11,,,Visualizer
moment,58.577,4.1,13.1,0.74,0.69,,89.12,87.13,,,Visualizer
moment,58.777,4.13,13.2,0.82,0.69,,89.21,87.19,,,Visualizer
moment,58.982,4.27,13.3,0.78,0.69,,89.21,87.23,,,Visualizer
moment,59.177,4.14,13.4,0.76,0.59,,89.38,87.21,,,Visualizer
moment,59.435,4.06,13.6,0.81,0.69,,89.35,87.2,,,Visualizer
moment,59.628,4.17,13.7,0.83,0.59,,89.51,87.21,,,Visualizer
moment,59.828,4.17,13.9,0.76,0.69,,89.41,87.2,,,Visualizer
