information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.761,1.0,0.0,3.49,0.0,,89.79,88.63,,,Visualizer
moment,6.029,1.07,0.0,3.51,0.0,,89.59,88.66,,,Visualizer
moment,6.3,1.08,0.0,3.51,0.0,,89.59,88.72,,,Visualizer
moment,6.57,1.14,0.0,3.51,0.0,,89.42,88.75,,,Visualizer
moment,6.795,1.23,0.0,3.49,0.0,,89.45,88.65,,,Visualizer
moment,7.065,1.3,0.0,3.49,0.0,,89.42,88.71,,,Visualizer
moment,7.289,1.4,0.0,3.5,0.0,,89.22,88.72,,,Visualizer
moment,7.515,1.44,0.0,3.5,0.0,,89.02,88.7,,,Visualizer
moment,7.83,1.57,0.0,3.48,0.0,,88.99,88.75,,,Visualizer
moment,8.055,1.69,0.0,3.51,0.0,,89.02,88.74,,,Visualizer
moment,8.28,1.79,0.0,3.5,0.0,,89.02,88.72,,,Visualizer
moment,8.55,1.93,0.0,3.54,0.0,,88.89,88.7,,,Visualizer
moment,8.82,2.07,0.0,3.55,0.0,,88.93,88.75,,,Visualizer
moment,9.045,2.13,0.0,3.58,0.0,,88.99,88.72,,,Visualizer
moment,9.314,2.25,0.0,3.54,0.0,,88.89,88.68,,,Visualizer
moment,9.54,2.45,0.0,3.55,0.0,,88.99,88.7,,,Visualizer
moment,9.765,2.68,0.0,3.55,0.0,,88.93,88.61,,,Visualizer
moment,10.079,2.84,0.0,3.57,0.0,,88.86,88.59,,,Visualizer
moment,10.304,3.12,0.0,3.6,0.0,,88.7,88.6,,,Visualizer
moment,10.53,3.52,0.0,3.59,0.0,,88.59,88.57,,,Visualizer
moment,10.799,4.07,0.0,3.53,0.0,,88.43,88.65,,,Visualizer
moment,11.07,4.7,0.0,3.28,0.0,,88.27,88.65,,,Visualizer
moment,11.295,5.12,0.0,3.02,0.0,,88.1,88.55,,,Visualizer
moment,11.52,5.57,0.0,2.74,0.0,,87.97,88.47,,,Visualizer
moment,11.789,6.01,0.0,2.53,0.0,,87.91,88.55,,,Visualizer
moment,12.014,6.49,0.02,2.33,0.06,,87.61,88.58,,,Visualizer
moment,12.329,6.91,0.06,2.13,0.16,,87.64,88.49,,,Visualizer
moment,12.554,7.3,0.12,1.91,0.2,,87.41,88.38,,,Visualizer
moment,12.824,7.54,0.21,1.78,0.28,,87.38,88.44,,,Visualizer
moment,13.049,7.78,0.27,1.65,0.32,,87.19,88.4,,,Visualizer
moment,13.32,8.03,0.35,1.5,0.45,,87.05,88.36,,,Visualizer
moment,13.546,8.14,0.44,1.4,0.47,,86.96,88.3,,,Visualizer
moment,13.769,8.28,0.54,1.33,0.46,,86.86,88.28,,,Visualizer
moment,14.039,8.42,0.7,1.22,0.54,,86.76,88.27,,,Visualizer
moment,14.264,8.45,0.81,1.13,0.57,,86.73,88.25,,,Visualizer
moment,14.581,8.39,0.99,1.11,0.61,,86.47,88.18,,,Visualizer
moment,14.894,8.6,1.25,1.1,0.67,,86.53,88.18,,,Visualizer
moment,15.029,8.86,1.25,1.15,0.67,,86.34,88.16,,,Visualizer
moment,15.299,9.23,1.46,1.17,0.72,,86.21,88.15,,,Visualizer
moment,15.525,9.45,1.53,1.16,0.7,,86.04,88.1,,,Visualizer
moment,15.794,9.61,1.79,1.14,0.63,,85.95,88.01,,,Visualizer
moment,16.02,9.71,1.95,1.15,0.78,,85.88,87.97,,,Visualizer
moment,16.293,9.82,2.17,1.14,0.77,,85.72,87.99,,,Visualizer
moment,16.514,9.89,2.32,1.11,0.81,,85.72,87.96,,,Visualizer
moment,16.829,9.92,2.56,1.11,0.79,,85.56,87.92,,,Visualizer
moment,17.054,9.84,2.72,1.11,0.8,,85.52,87.93,,,Visualizer
moment,17.325,9.75,2.98,1.08,0.87,,85.39,87.9,,,Visualizer
moment,17.549,9.6,3.16,1.07,0.89,,85.33,87.87,,,Visualizer
moment,17.82,9.37,3.43,1.06,0.91,,85.3,87.79,,,Visualizer
moment,18.044,9.17,3.63,1.01,0.96,,85.23,87.71,,,Visualizer
moment,18.269,8.89,3.81,1.03,0.94,,85.2,87.71,,,Visualizer
moment,18.629,8.62,4.11,1.03,1.01,,85.2,87.68,,,Visualizer
moment,18.764,8.36,4.31,0.99,0.99,,85.33,87.63,,,Visualizer
moment,19.034,7.98,4.62,1.02,1.02,,85.2,87.6,,,Visualizer
moment,19.304,7.71,4.84,0.96,1.1,,85.14,87.6,,,Visualizer
moment,19.574,7.32,5.06,0.98,1.13,,85.23,87.55,,,Visualizer
moment,19.799,7.02,5.4,0.96,1.17,,85.17,87.48,,,Visualizer
moment,20.071,6.62,5.64,0.93,1.16,,85.2,87.43,,,Visualizer
moment,20.294,6.25,6.0,0.96,1.23,,85.23,87.42,,,Visualizer
moment,20.519,6.07,6.24,0.94,1.2,,85.2,87.36,,,Visualizer
moment,20.879,5.61,6.62,0.93,1.26,,85.23,87.35,,,Visualizer
moment,21.014,5.3,6.75,0.97,1.31,,85.3,87.31,,,Visualizer
moment,21.284,5.13,7.14,0.95,1.31,,85.27,87.13,,,Visualizer
moment,21.554,4.71,7.54,0.9,1.38,,85.23,87.21,,,Visualizer
moment,21.824,4.42,7.96,0.97,1.37,,85.36,87.16,,,Visualizer
moment,22.049,4.36,8.24,0.97,1.38,,85.27,87.09,,,Visualizer
moment,22.323,4.18,8.52,0.94,1.42,,85.39,87.09,,,Visualizer
moment,22.546,3.82,8.79,0.95,1.34,,85.3,87.03,,,Visualizer
moment,22.769,3.61,9.21,0.91,1.44,,85.39,86.95,,,Visualizer
moment,23.13,3.45,9.63,1.0,1.4,,85.33,86.94,,,Visualizer
moment,23.264,3.44,9.78,0.97,1.45,,85.39,86.84,,,Visualizer
moment,23.534,3.3,10.2,0.98,1.44,,85.36,86.78,,,Visualizer
moment,23.849,3.14,10.63,0.93,1.46,,85.36,86.8,,,Visualizer
moment,24.074,3.01,10.91,0.96,1.44,,85.39,86.75,,,Visualizer
moment,24.299,2.96,11.19,0.95,1.42,,85.39,86.76,,,Visualizer
moment,24.571,2.86,11.62,1.01,1.43,,85.39,86.67,,,Visualizer
moment,24.794,2.85,11.9,0.99,1.4,,85.43,86.67,,,Visualizer
moment,25.019,2.8,12.18,0.97,1.43,,85.43,86.72,,,Visualizer
moment,25.379,2.68,12.74,0.97,1.37,,85.46,86.6,,,Visualizer
moment,25.514,2.58,12.88,0.96,1.38,,85.56,86.55,,,Visualizer
moment,25.829,2.52,13.3,0.97,1.38,,85.59,86.54,,,Visualizer
moment,26.054,2.5,13.57,0.95,1.34,,85.52,86.51,,,Visualizer
moment,26.279,2.47,13.7,1.04,1.34,,85.49,86.54,,,Visualizer
moment,26.552,2.53,14.22,1.0,1.35,,85.56,86.49,,,Visualizer
moment,26.819,2.49,14.61,0.98,1.31,,85.72,86.47,,,Visualizer
moment,27.044,2.45,14.87,0.98,1.3,,85.72,86.5,,,Visualizer
moment,27.269,2.41,15.13,0.97,1.32,,85.82,86.4,,,Visualizer
moment,27.629,2.35,15.65,0.95,1.27,,85.69,86.38,,,Visualizer
moment,27.764,2.39,15.77,1.03,1.24,,85.88,86.4,,,Visualizer
moment,28.08,2.51,16.14,0.98,1.24,,85.91,86.33,,,Visualizer
moment,28.304,2.47,16.39,0.98,1.23,,85.98,86.27,,,Visualizer
moment,28.574,2.37,16.75,0.95,1.24,,86.14,86.34,,,Visualizer
moment,28.799,2.4,16.75,1.06,1.24,,86.14,86.33,,,Visualizer
moment,29.023,2.5,17.23,1.01,1.19,,86.11,86.21,,,Visualizer
moment,29.293,2.36,17.59,1.01,1.2,,86.4,86.21,,,Visualizer
moment,29.519,2.28,17.83,0.98,1.2,,86.37,86.23,,,Visualizer
moment,29.878,2.28,18.19,1.05,1.2,,86.5,86.19,,,Visualizer
moment,30.014,2.45,18.31,1.02,1.19,,86.53,86.12,,,Visualizer
moment,30.329,2.4,18.67,0.98,1.17,,86.66,86.09,,,Visualizer
moment,30.554,2.33,19.03,0.99,1.17,,86.66,86.13,,,Visualizer
moment,30.824,2.31,19.39,0.99,1.16,,86.76,86.12,,,Visualizer
moment,31.048,2.37,19.5,1.0,1.11,,86.83,86.08,,,Visualizer
moment,31.318,2.35,19.83,0.98,1.14,,86.86,86.04,,,Visualizer
moment,31.544,2.3,20.06,0.98,1.16,,86.89,86.04,,,Visualizer
moment,31.769,2.32,20.28,1.0,1.13,,86.89,86.0,,,Visualizer
moment,32.039,2.39,20.61,1.01,1.13,,87.05,85.98,,,Visualizer
moment,32.264,2.37,20.83,0.98,1.14,,87.12,85.97,,,Visualizer
moment,32.578,2.3,21.17,0.98,1.14,,87.05,86.03,,,Visualizer
moment,32.803,2.24,21.39,1.03,1.12,,87.15,85.99,,,Visualizer
moment,33.077,2.27,21.73,1.03,1.15,,87.32,85.92,,,Visualizer
moment,33.303,2.22,21.95,0.99,1.11,,87.22,86.03,,,Visualizer
moment,33.569,2.17,22.28,0.99,1.15,,87.35,86.0,,,Visualizer
moment,33.884,2.18,22.61,0.96,1.12,,87.35,85.93,,,Visualizer
moment,34.018,2.31,22.72,1.03,1.11,,87.41,85.93,,,Visualizer
moment,34.289,2.32,23.05,0.98,1.14,,87.41,85.96,,,Visualizer
moment,34.559,2.22,23.38,0.99,1.12,,87.48,85.91,,,Visualizer
moment,34.829,2.22,23.6,0.96,1.13,,87.51,85.9,,,Visualizer
moment,35.054,2.18,23.82,1.06,1.11,,87.58,85.87,,,Visualizer
moment,35.323,2.26,24.15,1.02,1.13,,87.55,85.84,,,Visualizer
moment,35.548,2.25,24.37,0.98,1.14,,87.61,85.87,,,Visualizer
moment,35.819,2.17,24.59,0.98,1.14,,87.68,85.91,,,Visualizer
moment,36.137,2.12,25.03,1.05,1.14,,87.64,85.87,,,Visualizer
moment,36.268,2.2,25.14,1.04,1.14,,87.71,85.78,,,Visualizer
moment,36.539,2.18,25.36,0.98,1.12,,87.77,85.86,,,Visualizer
moment,36.809,2.16,25.69,0.99,1.14,,87.87,85.86,,,Visualizer
