information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.8,0.67,0.0,4.45,0.0,,88.29,86.19,,,Visualizer
moment,3.993,0.51,0.0,4.48,0.0,,89.28,86.69,,,Visualizer
moment,4.18,0.6,0.0,4.47,0.0,,90.27,87.21,,,Visualizer
moment,4.424,0.82,0.0,4.45,0.0,,91.16,87.63,,,Visualizer
moment,4.618,0.8,0.0,4.46,0.0,,91.83,88.1,,,Visualizer
moment,4.815,0.9,0.0,4.48,0.0,,92.4,88.59,,,Visualizer
moment,5.008,0.97,0.0,4.46,0.0,,93.04,89.09,,,Visualizer
moment,5.253,1.02,0.0,4.49,0.0,,93.64,89.53,,,Visualizer
moment,5.447,1.01,0.0,4.46,0.0,,94.12,89.98,,,Visualizer
moment,5.642,1.04,0.0,4.47,0.0,,94.52,90.34,,,Visualizer
moment,5.886,1.09,0.0,4.59,0.0,,95.04,90.71,,,Visualizer
moment,6.08,1.13,0.0,4.47,0.0,,95.38,91.04,,,Visualizer
moment,6.275,1.14,0.0,4.54,0.0,,95.58,91.3,,,Visualizer
moment,6.47,1.2,0.0,4.5,0.0,,95.93,91.68,,,Visualizer
moment,6.715,1.22,0.0,4.51,0.0,,96.23,91.99,,,Visualizer
moment,6.964,1.22,0.0,4.54,0.0,,96.58,92.08,,,Visualizer
moment,7.108,1.24,0.0,4.52,0.0,,96.58,92.23,,,Visualizer
moment,7.31,1.29,0.0,4.54,0.0,,96.86,92.4,,,Visualizer
moment,7.563,1.36,0.0,4.62,0.0,,96.93,92.59,,,Visualizer
moment,7.751,1.36,0.0,4.61,0.0,,97.0,92.67,,,Visualizer
moment,7.952,1.36,0.0,4.61,0.0,,97.0,92.81,,,Visualizer
moment,8.13,1.39,0.0,4.6,0.0,,96.86,92.88,,,Visualizer
moment,8.372,1.39,0.0,4.49,0.0,,96.58,92.98,,,Visualizer
moment,8.617,1.4,0.0,4.51,0.0,,96.06,93.05,,,Visualizer
moment,8.762,1.45,0.1,4.5,0.03,,95.45,93.12,,,Visualizer
moment,9.006,1.49,0.2,4.47,0.05,,94.8,93.08,,,Visualizer
moment,9.215,1.6,0.4,4.49,0.1,,94.29,93.14,,,Visualizer
moment,9.395,1.72,0.6,4.44,0.15,,93.68,93.21,,,Visualizer
moment,9.598,1.78,1.1,4.45,0.28,,93.41,93.27,,,Visualizer
moment,9.857,1.9,1.2,4.41,0.3,,93.17,93.24,,,Visualizer
moment,10.039,2.06,1.8,4.45,0.45,,93.3,93.21,,,Visualizer
moment,10.272,2.23,2.0,4.41,0.5,,93.2,93.15,,,Visualizer
moment,10.418,2.35,2.6,4.42,0.66,,93.57,93.11,,,Visualizer
moment,10.675,2.52,2.9,4.45,0.73,,93.68,92.99,,,Visualizer
moment,10.883,2.63,3.7,4.43,0.93,,94.02,92.88,,,Visualizer
moment,11.064,2.79,3.9,4.47,0.98,,94.29,92.87,,,Visualizer
moment,11.296,2.94,4.6,4.4,1.16,,94.76,92.86,,,Visualizer
moment,11.504,3.08,5.4,4.43,1.36,,94.96,92.83,,,Visualizer
moment,11.687,3.2,5.6,4.46,1.41,,94.93,92.85,,,Visualizer
moment,11.888,3.32,6.3,4.41,1.59,,95.07,92.85,,,Visualizer
moment,12.14,3.51,7.2,4.41,1.81,,95.1,92.87,,,Visualizer
moment,12.334,3.66,7.5,4.39,1.89,,94.83,92.89,,,Visualizer
moment,12.536,3.8,8.4,4.4,2.12,,94.56,92.87,,,Visualizer
moment,12.713,3.98,8.8,4.45,2.19,,94.29,92.9,,,Visualizer
moment,12.957,4.19,9.7,4.38,2.39,,93.98,92.99,,,Visualizer
moment,13.167,4.36,10.5,4.43,2.55,,93.71,92.96,,,Visualizer
moment,13.356,4.55,10.8,4.43,2.6,,93.47,92.95,,,Visualizer
moment,13.588,4.71,11.9,4.38,2.72,,93.3,92.99,,,Visualizer
moment,13.799,4.82,12.6,4.41,2.87,,93.1,92.9,,,Visualizer
moment,13.987,4.97,13.4,4.4,2.92,,93.24,92.92,,,Visualizer
moment,14.188,5.03,14.2,4.35,3.07,,93.0,92.84,,,Visualizer
moment,14.417,5.08,15.0,4.4,3.12,,93.04,92.76,,,Visualizer
moment,14.612,5.15,15.8,4.41,3.25,,93.07,92.77,,,Visualizer
moment,14.821,5.13,16.6,4.38,3.25,,93.17,92.78,,,Visualizer
moment,15.075,5.21,17.9,4.44,3.4,,93.2,92.75,,,Visualizer
moment,15.245,5.3,18.2,4.46,3.43,,93.2,92.65,,,Visualizer
moment,15.459,5.31,19.0,4.43,3.48,,93.34,92.65,,,Visualizer
moment,15.645,5.28,20.0,4.47,3.63,,93.2,92.66,,,Visualizer
moment,15.879,5.28,20.9,4.42,3.68,,93.3,92.65,,,Visualizer
moment,16.074,5.22,22.1,4.41,3.75,,93.34,92.6,,,Visualizer
moment,16.27,5.17,22.5,4.38,3.78,,93.27,92.61,,,Visualizer
moment,16.483,5.19,23.5,4.38,3.88,,93.17,92.63,,,Visualizer
moment,16.707,5.16,24.8,4.42,3.96,,93.1,92.62,,,Visualizer
moment,16.906,5.12,25.3,4.51,4.03,,92.97,92.54,,,Visualizer
moment,17.097,5.11,26.2,4.52,4.06,,92.97,92.58,,,Visualizer
moment,17.323,5.01,27.1,4.55,4.11,,92.77,92.59,,,Visualizer
moment,17.541,5.1,28.4,4.5,4.16,,92.8,92.53,,,Visualizer
moment,17.737,5.17,29.3,4.45,4.21,,92.77,92.54,,,Visualizer
moment,17.935,5.17,29.8,4.49,4.21,,92.8,92.54,,,Visualizer
moment,18.189,5.17,31.1,4.52,4.26,,92.8,92.56,,,Visualizer
moment,18.366,5.17,31.5,4.49,4.23,,92.6,92.44,,,Visualizer
moment,18.567,5.13,33.0,4.54,4.33,,92.66,92.47,,,Visualizer
moment,18.754,5.04,33.7,4.56,4.31,,92.7,92.48,,,Visualizer
moment,18.998,5.12,34.6,4.51,4.31,,92.56,92.43,,,Visualizer
moment,19.203,5.17,35.5,4.53,4.36,,92.5,92.4,,,Visualizer
moment,19.39,5.13,36.1,4.53,4.38,,92.53,92.4,,,Visualizer
moment,19.585,5.11,37.3,4.56,4.36,,92.23,92.38,,,Visualizer
moment,19.838,5.09,38.4,4.55,4.41,,92.43,92.35,,,Visualizer
moment,20.023,5.1,39.2,4.52,4.38,,92.2,92.31,,,Visualizer
moment,20.227,5.14,40.1,4.48,4.43,,92.33,92.3,,,Visualizer
moment,20.467,5.13,41.1,4.52,4.43,,92.4,92.32,,,Visualizer
moment,20.657,5.14,41.9,4.52,4.43,,92.33,92.28,,,Visualizer
moment,20.875,5.13,42.8,4.54,4.41,,92.33,92.24,,,Visualizer
moment,21.047,5.1,43.8,4.53,4.43,,92.23,92.21,,,Visualizer
moment,21.29,5.11,45.0,4.46,4.41,,92.3,92.25,,,Visualizer
moment,21.498,5.02,45.5,4.46,4.41,,92.33,92.29,,,Visualizer
moment,21.681,5.05,46.4,4.47,4.43,,92.36,92.23,,,Visualizer
moment,21.881,5.12,47.3,4.48,4.41,,92.36,92.2,,,Visualizer
moment,22.139,5.12,48.6,4.51,4.41,,92.26,92.18,,,Visualizer
moment,22.314,5.15,49.5,4.51,4.38,,92.3,92.15,,,Visualizer
moment,22.511,5.17,50.0,4.47,4.43,,92.23,92.17,,,Visualizer
moment,22.771,5.16,51.3,4.52,4.43,,92.23,92.14,,,Visualizer
moment,22.948,5.19,51.8,4.51,4.43,,92.23,92.08,,,Visualizer
moment,23.153,5.15,53.1,4.53,4.43,,92.26,92.04,,,Visualizer
moment,23.338,4.97,54.0,4.52,4.41,,92.09,92.03,,,Visualizer
moment,23.581,4.98,54.9,4.53,4.43,,92.26,92.0,,,Visualizer
moment,23.786,5.05,55.7,4.48,4.36,,92.16,92.03,,,Visualizer
moment,23.972,5.08,56.2,4.49,4.36,,92.09,92.0,,,Visualizer
moment,24.215,5.12,57.5,4.46,4.38,,92.03,91.97,,,Visualizer
moment,24.433,5.11,58.4,4.5,4.36,,92.06,91.92,,,Visualizer
moment,24.654,5.09,59.6,4.49,4.36,,92.13,91.94,,,Visualizer
moment,24.811,5.08,60.1,4.51,4.36,,91.93,91.96,,,Visualizer
moment,25.068,5.14,61.1,4.5,4.36,,92.13,91.9,,,Visualizer
moment,25.244,5.16,61.8,4.48,4.33,,92.09,91.84,,,Visualizer
moment,25.441,5.13,62.6,4.45,4.31,,92.23,91.89,,,Visualizer
moment,25.629,5.14,63.4,4.53,4.28,,92.2,91.9,,,Visualizer
moment,25.931,5.1,64.8,4.45,4.28,,92.09,91.88,,,Visualizer
moment,26.086,4.98,65.2,4.48,4.28,,92.16,91.84,,,Visualizer
moment,26.263,5.01,66.0,4.5,4.26,,92.26,91.89,,,Visualizer
moment,26.467,5.05,66.9,4.51,4.26,,92.23,91.85,,,Visualizer
moment,26.709,5.07,68.2,4.5,4.26,,92.09,91.81,,,Visualizer
moment,26.897,5.1,68.9,4.51,4.21,,92.2,91.86,,,Visualizer
moment,27.115,5.12,69.4,4.52,4.21,,92.16,91.85,,,Visualizer
moment,27.337,5.01,70.8,4.54,4.23,,92.16,91.86,,,Visualizer
moment,27.53,5.05,71.2,4.49,4.23,,92.0,91.87,,,Visualizer
moment,27.736,4.98,72.5,4.46,4.23,,92.06,91.81,,,Visualizer
moment,27.923,4.97,73.4,4.45,4.23,,92.09,91.79,,,Visualizer
moment,28.162,5.03,74.1,4.5,4.18,,92.06,91.76,,,Visualizer
moment,28.367,5.07,75.0,4.47,4.18,,92.09,91.75,,,Visualizer
moment,28.569,5.09,75.5,4.48,4.21,,92.09,91.79,,,Visualizer
moment,28.752,5.13,76.7,4.49,4.18,,91.96,91.84,,,Visualizer
moment,29.007,5.17,77.6,4.49,4.16,,92.2,91.77,,,Visualizer
moment,29.194,5.16,78.4,4.49,4.18,,92.09,91.74,,,Visualizer
moment,29.391,5.16,79.3,4.49,4.21,,92.09,91.71,,,Visualizer
moment,29.685,5.17,80.3,4.44,4.26,,92.2,91.69,,,Visualizer
moment,29.823,5.16,81.1,4.5,4.23,,92.16,91.73,,,Visualizer
moment,30.028,5.2,81.9,4.49,4.21,,92.06,91.7,,,Visualizer
moment,30.211,5.16,82.7,4.48,4.21,,92.06,91.64,,,Visualizer
moment,30.455,5.14,84.0,4.48,4.21,,92.2,91.72,,,Visualizer
moment,30.662,5.1,84.5,4.5,4.26,,92.2,91.69,,,Visualizer
moment,30.844,5.04,85.4,4.5,4.23,,92.06,91.68,,,Visualizer
moment,31.04,5.12,86.1,4.52,4.21,,92.0,91.66,,,Visualizer
moment,31.291,5.14,87.4,4.5,4.18,,92.09,91.67,,,Visualizer
moment,31.492,5.13,88.4,4.54,4.23,,92.09,91.62,,,Visualizer
moment,31.682,5.14,88.8,4.49,4.21,,92.13,91.62,,,Visualizer
moment,31.94,5.12,90.1,4.53,4.21,,92.16,91.61,,,Visualizer
moment,32.112,5.15,90.5,4.51,4.23,,92.2,91.56,,,Visualizer
moment,32.319,5.17,91.7,4.53,4.21,,92.13,91.58,,,Visualizer
moment,32.568,5.2,92.6,4.5,4.21,,92.2,91.57,,,Visualizer
