information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.513,3.41,0.0,3.05,0.0,,86.27,87.36,,,Visualizer
moment,7.783,3.32,0.0,2.52,0.0,,86.24,87.28,,,Visualizer
moment,8.009,3.24,0.0,2.08,0.0,,86.08,87.24,,,Visualizer
moment,8.278,3.15,0.0,1.78,0.0,,86.05,87.14,,,Visualizer
moment,8.505,3.2,0.0,1.57,0.0,,86.14,87.15,,,Visualizer
moment,8.776,3.38,0.0,1.62,0.0,,86.08,87.18,,,Visualizer
moment,8.999,3.94,0.0,1.73,0.0,,85.92,87.13,,,Visualizer
moment,9.268,4.66,0.0,1.82,0.0,,85.82,87.1,,,Visualizer
moment,9.497,5.34,0.0,1.86,0.0,,85.66,87.09,,,Visualizer
moment,9.81,5.99,0.0,1.82,0.0,,85.4,87.11,,,Visualizer
moment,10.034,6.52,0.0,1.77,0.0,,85.3,87.08,,,Visualizer
moment,10.258,7.0,0.0,1.72,0.0,,85.14,87.03,,,Visualizer
moment,10.53,7.32,0.4,1.64,0.37,,85.11,87.0,,,Visualizer
moment,10.844,7.63,0.5,1.57,0.47,,85.01,87.06,,,Visualizer
moment,11.021,7.91,0.7,1.45,0.66,,84.85,87.01,,,Visualizer
moment,11.247,8.08,0.9,1.32,0.84,,84.98,86.98,,,Visualizer
moment,11.516,8.13,0.9,1.3,0.47,,84.88,86.96,,,Visualizer
moment,11.791,8.28,1.0,1.26,0.56,,84.91,86.94,,,Visualizer
moment,12.029,8.44,1.3,1.15,0.66,,85.01,86.96,,,Visualizer
moment,12.285,8.42,1.4,1.14,0.66,,84.88,86.96,,,Visualizer
moment,12.507,8.49,1.6,1.07,0.66,,85.01,86.98,,,Visualizer
moment,12.78,8.38,1.7,1.1,0.66,,85.01,86.89,,,Visualizer
moment,13.001,8.17,1.8,1.21,0.47,,84.88,86.86,,,Visualizer
moment,13.273,8.5,2.1,1.19,0.66,,85.11,86.83,,,Visualizer
moment,13.499,8.64,2.2,1.11,0.56,,85.14,86.8,,,Visualizer
moment,13.767,8.59,2.4,1.06,0.66,,85.14,86.79,,,Visualizer
moment,13.995,8.61,2.5,1.0,0.66,,85.04,86.78,,,Visualizer
moment,14.265,8.57,2.7,0.95,0.75,,85.21,86.81,,,Visualizer
moment,14.535,8.46,2.8,0.98,0.56,,85.21,86.77,,,Visualizer
moment,14.806,8.54,3.1,0.98,0.75,,85.27,86.78,,,Visualizer
moment,15.03,8.49,3.3,1.02,0.75,,85.21,86.7,,,Visualizer
moment,15.255,8.59,3.5,0.98,0.75,,85.4,86.69,,,Visualizer
moment,15.523,8.47,3.7,0.99,0.84,,85.34,86.63,,,Visualizer
moment,15.794,8.47,3.9,1.01,0.75,,85.37,86.59,,,Visualizer
moment,16.022,8.52,4.2,1.01,0.84,,85.4,86.65,,,Visualizer
moment,16.247,8.43,4.3,1.07,0.75,,85.34,86.6,,,Visualizer
moment,16.512,8.49,4.5,1.09,0.84,,85.53,86.59,,,Visualizer
moment,16.784,8.46,4.8,1.11,0.84,,85.53,86.57,,,Visualizer
moment,17.011,8.47,5.0,1.12,0.94,,85.53,86.56,,,Visualizer
moment,17.279,8.45,5.1,1.16,0.84,,85.5,86.58,,,Visualizer
moment,17.508,8.44,5.5,1.17,0.94,,85.72,86.54,,,Visualizer
moment,17.773,8.47,6.2,1.21,1.5,,85.69,86.51,,,Visualizer
moment,17.999,8.48,6.4,1.22,1.41,,85.72,86.5,,,Visualizer
moment,18.268,8.47,6.4,1.22,1.22,,85.79,86.44,,,Visualizer
moment,18.494,8.41,6.6,1.29,1.12,,85.92,86.46,,,Visualizer
moment,18.763,8.45,6.6,1.32,1.03,,86.05,86.46,,,Visualizer
moment,19.036,8.51,7.1,1.32,0.66,,86.18,86.41,,,Visualizer
moment,19.258,8.46,7.3,1.34,0.84,,86.34,86.33,,,Visualizer
moment,19.528,8.42,7.6,1.37,1.03,,86.47,86.37,,,Visualizer
moment,19.803,8.42,8.7,1.45,1.87,,86.76,86.4,,,Visualizer
moment,20.026,8.46,8.8,1.49,1.59,,86.93,86.35,,,Visualizer
moment,20.247,8.48,8.9,1.55,1.59,,87.19,86.32,,,Visualizer
moment,20.517,8.5,9.1,1.55,1.41,,87.35,86.33,,,Visualizer
moment,20.787,8.45,9.2,1.58,1.41,,87.55,86.3,,,Visualizer
moment,21.013,8.46,9.6,1.6,0.75,,87.64,86.34,,,Visualizer
moment,21.283,8.46,9.9,1.63,1.03,,87.97,86.39,,,Visualizer
moment,21.509,8.48,10.4,1.67,1.31,,88.13,86.35,,,Visualizer
moment,21.775,8.46,11.4,1.68,2.06,,88.27,86.29,,,Visualizer
moment,22.005,8.45,11.6,1.7,1.87,,88.33,86.27,,,Visualizer
moment,22.277,8.44,12.1,1.72,2.06,,88.69,86.24,,,Visualizer
moment,22.506,8.46,12.3,1.76,1.97,,88.86,86.3,,,Visualizer
moment,22.771,8.51,12.5,1.77,1.03,,88.92,86.33,,,Visualizer
moment,22.993,8.45,12.7,1.82,1.12,,89.02,86.33,,,Visualizer
moment,23.263,8.49,12.9,1.86,0.75,,89.32,86.32,,,Visualizer
moment,23.533,8.46,13.4,1.88,1.03,,89.45,86.39,,,Visualizer
moment,23.759,8.49,14.4,1.89,1.87,,89.58,86.43,,,Visualizer
moment,24.027,8.47,15.0,1.92,2.25,,89.68,86.37,,,Visualizer
moment,24.252,8.51,15.2,1.95,2.25,,89.91,86.41,,,Visualizer
moment,24.522,8.52,15.8,1.95,2.44,,90.11,86.38,,,Visualizer
moment,24.796,8.47,15.9,1.95,1.41,,90.31,86.5,,,Visualizer
moment,25.02,8.44,16.8,2.0,1.69,,90.31,86.52,,,Visualizer
moment,25.242,8.52,17.0,2.0,1.69,,90.5,86.54,,,Visualizer
moment,25.514,8.51,17.1,2.02,1.31,,90.44,86.55,,,Visualizer
moment,25.784,8.47,17.4,2.06,1.41,,90.7,86.55,,,Visualizer
moment,26.011,8.49,18.6,2.08,1.69,,90.57,86.67,,,Visualizer
moment,26.277,8.53,18.8,2.11,1.69,,90.77,86.65,,,Visualizer
moment,26.504,8.53,18.9,2.09,1.69,,90.84,86.66,,,Visualizer
moment,26.771,8.49,19.0,2.09,1.69,,91.04,86.75,,,Visualizer
moment,26.999,8.45,20.2,2.12,1.87,,90.97,86.75,,,Visualizer
moment,27.267,8.51,20.4,2.11,1.69,,91.07,86.77,,,Visualizer
moment,27.498,8.49,21.1,2.14,2.06,,91.17,86.85,,,Visualizer
moment,27.762,8.49,21.2,2.15,2.06,,91.27,86.93,,,Visualizer
moment,28.033,8.5,22.0,2.14,1.69,,91.24,86.9,,,Visualizer
moment,28.26,8.51,22.5,2.14,1.97,,91.37,86.9,,,Visualizer
moment,28.529,8.49,22.6,2.13,1.5,,91.27,87.0,,,Visualizer
moment,28.657,8.49,23.3,2.16,1.97,,91.3,87.05,,,Visualizer
moment,28.844,8.51,23.7,2.16,1.69,,91.3,87.06,,,Visualizer
moment,29.113,8.51,24.0,2.2,1.87,,91.27,87.11,,,Visualizer
moment,29.342,8.51,24.5,2.16,1.78,,91.3,87.15,,,Visualizer
moment,29.614,8.49,24.6,2.19,1.78,,91.44,87.2,,,Visualizer
moment,29.835,8.49,25.3,2.15,1.97,,91.24,87.17,,,Visualizer
moment,30.115,8.41,25.8,2.18,1.97,,91.37,87.25,,,Visualizer
moment,30.372,8.41,26.0,2.17,1.87,,91.27,87.28,,,Visualizer
moment,30.599,8.37,26.7,2.2,1.97,,91.17,87.32,,,Visualizer
moment,30.87,8.34,26.9,2.17,1.5,,91.17,87.35,,,Visualizer
moment,31.1,8.29,27.7,2.14,1.78,,91.17,87.33,,,Visualizer
moment,31.364,8.17,28.1,2.17,1.97,,91.04,87.42,,,Visualizer
moment,31.587,8.21,28.4,2.12,1.69,,91.04,87.45,,,Visualizer
moment,31.857,8.1,29.1,2.14,2.06,,90.9,87.46,,,Visualizer
moment,32.082,8.05,29.4,2.11,1.78,,90.87,87.5,,,Visualizer
moment,32.357,8.02,29.6,2.06,1.41,,90.87,87.47,,,Visualizer
moment,32.626,7.89,29.8,2.09,1.31,,90.8,87.48,,,Visualizer
moment,32.849,7.87,31.0,2.05,1.97,,90.9,87.59,,,Visualizer
moment,33.128,7.81,31.2,2.06,1.78,,90.7,87.57,,,Visualizer
moment,33.343,7.74,31.8,2.06,2.16,,90.77,87.57,,,Visualizer
moment,33.616,7.7,32.3,2.07,2.44,,90.54,87.61,,,Visualizer
moment,33.838,7.62,32.6,2.05,1.69,,90.38,87.62,,,Visualizer
moment,34.106,7.55,33.0,2.07,1.78,,90.44,87.61,,,Visualizer
moment,34.338,7.47,33.6,2.07,1.78,,90.41,87.65,,,Visualizer
moment,34.604,7.41,33.9,2.07,1.69,,90.44,87.64,,,Visualizer
moment,34.873,7.36,34.3,2.04,1.59,,90.27,87.67,,,Visualizer
