information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.744,4.78,3.5,2.81,1.95,,92.27,92.91,,,Visualizer
moment,11.969,4.96,4.1,2.79,2.24,,92.41,92.9,,,Visualizer
moment,12.244,5.18,4.9,2.81,2.44,,92.3,92.85,,,Visualizer
moment,12.465,5.34,5.3,2.92,2.34,,92.48,92.8,,,Visualizer
moment,12.734,5.66,6.2,2.99,2.63,,92.51,92.82,,,Visualizer
moment,12.96,5.9,6.6,3.07,2.44,,92.68,92.76,,,Visualizer
moment,13.229,6.01,7.4,3.09,2.63,,92.64,92.73,,,Visualizer
moment,13.499,6.02,8.4,3.07,3.02,,92.78,92.71,,,Visualizer
moment,13.724,5.97,8.9,3.1,2.92,,92.91,92.68,,,Visualizer
moment,13.994,6.0,9.8,3.09,3.12,,93.08,92.69,,,Visualizer
moment,14.219,6.01,10.6,3.13,3.12,,93.05,92.65,,,Visualizer
moment,14.492,6.05,11.3,3.14,3.12,,93.12,92.65,,,Visualizer
moment,14.718,6.1,12.3,3.2,3.31,,93.18,92.63,,,Visualizer
moment,14.984,6.13,13.0,3.26,3.41,,93.32,92.6,,,Visualizer
moment,15.299,6.19,13.9,3.3,3.22,,93.32,92.61,,,Visualizer
moment,15.479,6.25,15.0,3.4,3.31,,93.39,92.66,,,Visualizer
moment,15.749,6.38,15.4,3.45,3.41,,93.52,92.63,,,Visualizer
moment,15.974,6.42,16.5,3.52,3.41,,93.39,92.59,,,Visualizer
moment,16.244,6.52,17.2,3.56,3.51,,93.59,92.58,,,Visualizer
moment,16.561,6.58,18.4,3.67,3.61,,93.59,92.63,,,Visualizer
moment,16.739,6.71,19.6,3.77,3.7,,93.76,92.6,,,Visualizer
moment,16.964,6.84,20.3,3.86,3.7,,93.62,92.74,,,Visualizer
moment,17.234,6.94,21.1,3.92,3.8,,93.73,92.7,,,Visualizer
moment,17.459,7.02,21.9,3.97,3.7,,93.69,92.64,,,Visualizer
moment,17.774,6.98,23.1,4.1,3.8,,93.59,92.7,,,Visualizer
moment,17.999,7.15,24.3,4.08,3.9,,93.76,92.69,,,Visualizer
moment,18.224,6.8,25.1,3.74,3.9,,93.69,92.73,,,Visualizer
moment,18.494,5.8,25.8,3.71,3.8,,93.83,92.73,,,Visualizer
moment,18.719,5.85,26.9,3.73,3.7,,93.73,92.7,,,Visualizer
moment,18.989,6.02,27.6,3.78,3.61,,93.76,92.63,,,Visualizer
moment,19.214,6.11,28.8,3.74,3.61,,93.66,92.68,,,Visualizer
moment,19.484,6.04,29.5,3.78,3.61,,93.73,92.75,,,Visualizer
moment,19.709,6.1,30.7,3.79,3.7,,93.73,92.8,,,Visualizer
moment,19.986,6.09,31.0,3.81,3.61,,93.79,92.72,,,Visualizer
moment,20.249,6.05,32.6,3.82,3.7,,93.83,92.75,,,Visualizer
moment,20.519,6.04,33.3,3.78,3.7,,93.89,92.74,,,Visualizer
moment,20.744,5.99,34.1,3.74,3.7,,93.89,92.77,,,Visualizer
moment,20.969,6.01,35.3,3.78,3.8,,93.96,92.79,,,Visualizer
moment,21.239,6.01,36.0,3.78,3.7,,93.86,92.78,,,Visualizer
moment,21.464,6.0,37.1,3.8,3.7,,93.76,92.77,,,Visualizer
moment,21.734,6.0,37.9,3.82,3.7,,93.86,92.77,,,Visualizer
moment,21.959,5.97,39.0,3.8,3.61,,93.86,92.74,,,Visualizer
