information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.706,12.13,0.7,0.0,0.42,,183.99,184.88,,,Visualizer
moment,10.926,12.14,0.7,0.0,0.42,,184.1,184.93,,,Visualizer
moment,11.15,12.15,0.7,0.0,0.42,,183.81,184.91,,,Visualizer
moment,11.336,12.17,0.7,0.0,0.42,,183.99,184.86,,,Visualizer
moment,11.556,12.18,0.7,0.0,0.42,,184.16,184.86,,,Visualizer
moment,11.781,12.19,0.7,0.0,0.42,,183.99,184.91,,,Visualizer
moment,11.967,12.19,0.7,0.0,0.42,,183.92,184.79,,,Visualizer
moment,12.191,12.22,0.7,0.0,0.42,,183.92,184.79,,,Visualizer
moment,12.364,12.23,0.7,0.0,0.42,,183.87,184.88,,,Visualizer
moment,12.591,12.26,0.7,0.0,0.42,,183.99,184.85,,,Visualizer
moment,12.823,12.26,0.7,0.0,0.42,,184.1,184.86,,,Visualizer
moment,12.996,12.27,0.7,0.0,0.42,,183.99,184.83,,,Visualizer
moment,13.227,12.29,0.7,0.0,0.42,,184.1,184.77,,,Visualizer
moment,13.452,12.31,0.7,0.0,0.42,,183.99,184.71,,,Visualizer
moment,13.625,12.32,0.7,0.0,0.42,,184.1,184.76,,,Visualizer
moment,13.852,12.33,0.7,0.0,0.42,,184.22,184.86,,,Visualizer
moment,14.043,12.34,0.7,0.0,0.42,,184.22,184.82,,,Visualizer
moment,14.259,12.35,0.7,0.0,0.42,,183.99,184.79,,,Visualizer
moment,14.483,12.37,0.7,0.0,0.42,,184.04,184.84,,,Visualizer
moment,14.707,12.38,0.7,0.0,0.42,,183.99,184.81,,,Visualizer
moment,14.884,12.39,0.7,0.0,0.42,,184.1,184.79,,,Visualizer
moment,15.12,12.41,0.7,0.0,0.42,,184.04,184.77,,,Visualizer
moment,15.343,12.43,0.7,0.0,0.42,,183.99,184.8,,,Visualizer
moment,15.524,12.43,0.7,0.0,0.42,,184.28,184.79,,,Visualizer
moment,15.739,12.45,0.7,0.0,0.42,,184.22,184.69,,,Visualizer
moment,15.923,12.47,0.7,0.0,0.42,,184.22,184.72,,,Visualizer
moment,16.146,12.49,0.7,0.0,0.42,,184.39,184.73,,,Visualizer
moment,16.325,12.49,0.7,0.0,0.42,,184.22,184.67,,,Visualizer
moment,16.552,12.52,0.7,0.0,0.42,,184.1,184.67,,,Visualizer
moment,16.775,12.53,0.7,0.0,0.42,,184.28,184.75,,,Visualizer
moment,16.954,12.55,0.7,0.0,0.42,,184.16,184.71,,,Visualizer
moment,17.185,12.55,0.7,0.0,0.42,,184.39,184.64,,,Visualizer
moment,17.359,12.57,0.7,0.0,0.42,,184.1,184.7,,,Visualizer
moment,17.586,12.59,0.7,0.0,0.42,,184.22,184.61,,,Visualizer
moment,17.856,12.61,0.7,0.0,0.42,,184.16,184.69,,,Visualizer
moment,17.989,12.61,0.7,0.0,0.42,,184.22,184.65,,,Visualizer
moment,18.214,12.64,0.7,0.0,0.42,,184.28,184.71,,,Visualizer
moment,18.44,12.65,0.7,0.0,0.42,,184.28,184.79,,,Visualizer
moment,18.62,12.65,0.7,0.0,0.42,,184.22,184.62,,,Visualizer
moment,18.846,12.67,0.7,0.0,0.42,,184.33,184.67,,,Visualizer
moment,19.114,12.69,0.7,0.0,0.42,,184.22,184.66,,,Visualizer
moment,19.249,12.7,0.7,0.0,0.42,,184.22,184.49,,,Visualizer
moment,19.474,12.71,0.7,0.0,0.42,,184.16,184.68,,,Visualizer
moment,19.654,12.71,0.7,0.0,0.42,,184.28,184.65,,,Visualizer
moment,19.883,12.71,0.7,0.0,0.42,,184.28,184.58,,,Visualizer
moment,20.106,6.72,0.7,0.0,0.42,,184.39,184.86,,,Visualizer
moment,20.331,0.51,0.7,0.0,0.42,,184.16,184.79,,,Visualizer
moment,20.559,1.04,0.7,0.0,0.42,,184.39,184.65,,,Visualizer
moment,20.74,1.11,0.7,0.0,0.42,,184.39,184.77,,,Visualizer
moment,20.916,0.68,0.7,0.0,0.42,,184.1,184.86,,,Visualizer
moment,21.143,0.78,0.7,0.0,0.42,,184.33,184.87,,,Visualizer
moment,21.366,0.86,0.7,0.0,0.42,,184.28,184.69,,,Visualizer
moment,21.547,0.81,0.7,0.0,0.42,,184.33,184.59,,,Visualizer
moment,21.768,0.78,0.7,0.0,0.42,,184.33,184.59,,,Visualizer
moment,21.948,0.82,0.7,0.0,0.42,,184.16,184.6,,,Visualizer
moment,22.174,0.91,0.7,0.0,0.42,,184.39,184.66,,,Visualizer
moment,22.4,0.93,0.7,0.0,0.42,,184.28,184.54,,,Visualizer
moment,22.58,0.89,0.7,0.0,0.42,,184.16,184.46,,,Visualizer
moment,22.804,0.76,0.7,0.0,0.42,,184.33,184.47,,,Visualizer
moment,23.029,0.73,0.7,0.0,0.42,,184.33,184.52,,,Visualizer
moment,23.212,0.65,0.7,0.0,0.42,,184.33,184.38,,,Visualizer
moment,23.435,0.62,0.7,0.0,0.42,,184.1,184.28,,,Visualizer
moment,23.614,0.68,0.7,0.0,0.42,,184.39,184.35,,,Visualizer
moment,23.84,0.63,0.7,0.0,0.42,,184.1,184.38,,,Visualizer
moment,24.065,0.61,0.7,0.0,0.42,,184.28,184.35,,,Visualizer
moment,24.245,0.62,0.7,0.0,0.42,,184.28,184.13,,,Visualizer
moment,24.472,0.57,0.7,0.0,0.42,,184.1,184.14,,,Visualizer
moment,24.703,0.52,0.7,0.0,0.42,,184.28,184.13,,,Visualizer
moment,24.875,0.56,0.7,0.0,0.42,,184.1,184.2,,,Visualizer
moment,25.1,0.58,0.7,0.0,0.42,,184.28,184.2,,,Visualizer
moment,25.28,0.54,0.7,0.0,0.42,,184.28,184.03,,,Visualizer
moment,25.51,0.48,0.7,0.0,0.42,,184.1,184.05,,,Visualizer
moment,25.732,0.52,0.7,0.0,0.42,,184.16,184.26,,,Visualizer
moment,25.91,0.5,0.7,0.0,0.42,,184.04,184.01,,,Visualizer
moment,26.136,0.44,0.7,0.0,0.42,,184.16,183.92,,,Visualizer
moment,26.363,0.3,0.7,0.0,0.42,,184.39,183.94,,,Visualizer
moment,26.54,0.27,0.7,0.0,0.42,,184.28,184.05,,,Visualizer
moment,26.812,0.19,0.7,0.0,0.42,,184.1,184.12,,,Visualizer
moment,26.992,0.22,0.7,0.0,0.42,,184.1,184.04,,,Visualizer
moment,27.17,0.26,0.7,0.0,0.42,,184.16,183.92,,,Visualizer
moment,27.443,0.21,0.7,0.0,0.42,,184.16,184.05,,,Visualizer
moment,27.573,0.24,0.7,0.0,0.42,,184.28,184.03,,,Visualizer
moment,27.854,0.21,0.7,0.0,0.42,,184.04,184.0,,,Visualizer
moment,28.075,0.17,0.7,0.0,0.42,,184.16,183.99,,,Visualizer
moment,28.209,0.15,0.7,0.0,0.42,,184.1,184.03,,,Visualizer
moment,28.431,0.13,0.7,0.0,0.42,,184.28,184.06,,,Visualizer
moment,28.656,0.16,0.7,0.0,0.42,,184.1,184.14,,,Visualizer
moment,28.839,0.16,0.7,0.0,0.42,,184.33,184.08,,,Visualizer
moment,29.072,0.12,0.7,0.0,0.42,,184.04,183.95,,,Visualizer
moment,29.24,0.15,0.7,0.0,0.42,,184.33,183.89,,,Visualizer
moment,29.51,0.14,0.7,0.0,0.42,,184.28,184.06,,,Visualizer
moment,29.736,0.13,0.7,0.0,0.42,,184.33,184.09,,,Visualizer
moment,29.871,0.09,0.7,0.0,0.42,,184.1,183.97,,,Visualizer
moment,30.106,0.05,0.7,0.0,0.42,,184.28,183.95,,,Visualizer
moment,30.323,0.05,0.7,0.0,0.42,,184.16,184.01,,,Visualizer
moment,30.5,0.07,0.7,0.0,0.42,,184.45,183.92,,,Visualizer
moment,30.727,0.05,0.7,0.0,0.42,,184.22,184.0,,,Visualizer
moment,30.949,0.04,0.7,0.0,0.42,,184.22,184.05,,,Visualizer
moment,31.13,0.04,0.7,0.0,0.42,,184.39,183.93,,,Visualizer
moment,31.353,0.03,0.7,0.0,0.42,,184.16,184.06,,,Visualizer
moment,31.536,0.04,0.7,0.0,0.42,,184.28,184.07,,,Visualizer
moment,31.759,0.04,0.7,0.0,0.42,,184.39,183.98,,,Visualizer
moment,31.983,0.02,0.7,0.0,0.42,,184.28,183.95,,,Visualizer
moment,32.164,0.02,0.7,0.0,0.42,,184.39,184.0,,,Visualizer
moment,32.389,0.02,0.7,0.0,0.42,,184.45,184.04,,,Visualizer
moment,32.614,0.01,0.7,0.0,0.42,,184.39,184.06,,,Visualizer
moment,32.794,0.01,0.7,0.0,0.42,,184.28,184.05,,,Visualizer
moment,33.02,0.01,0.7,0.0,0.42,,184.39,184.03,,,Visualizer
moment,33.202,0.01,0.7,0.0,0.42,,184.39,183.95,,,Visualizer
moment,33.429,0.0,0.7,0.0,0.42,,184.28,184.06,,,Visualizer
moment,33.658,0.0,0.7,0.0,0.42,,184.39,184.14,,,Visualizer
moment,33.834,0.0,0.7,0.0,0.42,,184.51,184.24,,,Visualizer
moment,34.061,0.0,0.7,0.0,0.42,,184.51,184.14,,,Visualizer
moment,34.281,0.0,0.7,0.0,0.42,,184.56,184.12,,,Visualizer
moment,34.506,0.0,0.7,0.0,0.42,,184.51,184.15,,,Visualizer
moment,34.695,0.0,0.7,0.0,0.42,,184.45,184.18,,,Visualizer
moment,34.911,0.0,0.7,0.03,0.42,,184.45,183.31,,,Visualizer
moment,35.092,0.0,0.7,1.45,0.42,,184.39,183.66,,,Visualizer
moment,35.316,0.0,0.7,3.03,0.42,,184.45,183.67,,,Visualizer
moment,35.494,0.01,0.7,4.24,0.42,,184.51,183.67,,,Visualizer
moment,35.766,0.01,0.7,5.23,0.42,,184.74,183.66,,,Visualizer
moment,35.944,0.0,0.7,5.99,0.42,,184.92,183.78,,,Visualizer
moment,36.125,0.0,0.7,6.73,0.42,,184.22,183.79,,,Visualizer
moment,36.352,0.0,0.7,7.31,0.42,,183.06,183.76,,,Visualizer
moment,36.529,0.0,0.7,7.73,0.42,,181.03,183.8,,,Visualizer
moment,36.755,0.0,0.7,8.06,0.42,,178.55,183.83,,,Visualizer
moment,37.025,0.0,0.7,8.32,0.42,,175.56,183.99,,,Visualizer
moment,37.159,0.01,0.7,8.46,0.42,,173.38,184.08,,,Visualizer
moment,37.387,0.24,0.7,8.53,0.42,,173.61,184.05,,,Visualizer
moment,37.618,0.68,0.7,8.45,0.42,,174.88,183.84,,,Visualizer
moment,37.788,1.22,0.7,8.32,0.42,,176.65,183.31,,,Visualizer
moment,38.013,1.98,0.7,8.05,0.42,,178.67,183.0,,,Visualizer
moment,38.239,3.15,0.7,7.63,0.42,,180.28,182.58,,,Visualizer
moment,38.419,5.21,0.7,7.14,0.42,,181.61,182.35,,,Visualizer
moment,38.689,8.08,0.7,6.36,0.42,,182.08,182.26,,,Visualizer
moment,38.823,10.73,0.7,5.36,0.42,,182.71,182.46,,,Visualizer
moment,39.049,12.02,0.7,4.28,0.42,,182.76,182.72,,,Visualizer
moment,39.274,12.25,0.7,3.34,0.42,,182.88,183.0,,,Visualizer
moment,39.454,12.25,0.7,2.6,0.42,,183.06,183.07,,,Visualizer
moment,39.679,12.24,0.7,2.02,0.42,,183.23,183.09,,,Visualizer
moment,39.904,12.26,0.7,1.57,0.42,,183.35,183.21,,,Visualizer
moment,40.094,12.28,0.7,1.22,0.42,,183.35,183.3,,,Visualizer
moment,40.309,12.29,0.7,0.95,0.42,,183.46,183.36,,,Visualizer
moment,40.489,12.32,0.7,0.74,0.42,,183.58,183.42,,,Visualizer
moment,40.714,12.33,0.7,0.58,0.42,,183.46,183.4,,,Visualizer
moment,40.938,12.34,0.7,0.45,0.42,,183.64,183.38,,,Visualizer
moment,41.119,12.36,0.7,0.35,0.42,,183.4,183.5,,,Visualizer
moment,41.344,12.36,0.7,0.27,0.42,,183.69,183.52,,,Visualizer
moment,41.569,12.36,0.7,0.21,0.42,,183.87,183.47,,,Visualizer
moment,41.749,12.38,0.7,0.16,0.42,,183.69,183.51,,,Visualizer
moment,41.984,12.38,0.7,0.13,0.42,,183.92,183.53,,,Visualizer
moment,42.153,12.38,0.7,0.1,0.42,,183.64,183.4,,,Visualizer
moment,42.38,12.39,0.7,0.08,0.42,,183.87,183.45,,,Visualizer
moment,42.604,12.4,0.7,0.06,0.42,,183.81,183.33,,,Visualizer
moment,42.784,12.4,0.7,0.05,0.42,,183.81,183.4,,,Visualizer
moment,43.013,12.4,0.7,0.04,0.42,,183.92,183.5,,,Visualizer
moment,43.279,12.4,0.7,0.03,0.42,,183.76,183.42,,,Visualizer
moment,43.46,12.4,0.7,0.02,0.42,,183.87,183.42,,,Visualizer
moment,43.683,12.4,0.7,0.02,0.42,,183.92,183.44,,,Visualizer
moment,43.864,12.4,0.7,0.01,0.42,,184.04,183.4,,,Visualizer
moment,44.044,12.4,0.7,0.01,0.42,,183.76,183.27,,,Visualizer
moment,44.268,12.4,0.7,0.01,0.42,,183.87,183.4,,,Visualizer
moment,44.448,12.42,0.7,0.01,0.42,,183.81,183.43,,,Visualizer
moment,44.719,12.41,0.7,0.0,0.42,,183.92,183.21,,,Visualizer
moment,44.916,12.41,0.7,0.0,0.42,,183.92,183.24,,,Visualizer
moment,45.078,12.41,0.7,0.0,0.42,,183.76,183.28,,,Visualizer
moment,45.303,12.4,0.7,0.0,0.42,,184.04,183.28,,,Visualizer
moment,45.529,12.4,0.7,0.0,0.42,,183.64,183.29,,,Visualizer
moment,45.71,12.4,0.7,0.0,0.42,,183.92,183.1,,,Visualizer
moment,46.03,12.4,0.7,0.0,0.42,,183.76,183.26,,,Visualizer
moment,46.137,12.39,0.7,0.0,0.42,,183.76,183.29,,,Visualizer
moment,46.339,12.38,0.7,0.0,0.42,,183.69,183.17,,,Visualizer
moment,46.609,12.38,0.7,0.0,0.42,,183.69,183.23,,,Visualizer
moment,46.743,12.39,0.7,0.0,0.42,,183.92,183.21,,,Visualizer
moment,46.97,12.38,0.7,0.0,0.42,,183.76,183.2,,,Visualizer
moment,47.198,12.38,0.7,0.0,0.42,,183.87,183.21,,,Visualizer
moment,47.373,12.36,0.7,0.0,0.42,,183.69,183.3,,,Visualizer
moment,47.598,12.36,0.7,0.0,0.42,,183.64,183.29,,,Visualizer
moment,47.778,12.36,0.7,0.0,0.42,,183.92,183.22,,,Visualizer
moment,48.003,12.36,0.7,0.0,0.42,,183.87,183.14,,,Visualizer
moment,48.23,12.36,0.7,0.0,0.42,,183.76,183.14,,,Visualizer
moment,48.409,12.35,0.7,0.0,0.42,,183.69,183.15,,,Visualizer
moment,48.635,12.35,0.7,0.0,0.42,,183.76,183.25,,,Visualizer
moment,48.861,12.35,0.7,0.0,0.42,,183.92,183.17,,,Visualizer
moment,49.039,12.34,0.7,0.0,0.42,,183.87,183.23,,,Visualizer
moment,49.264,12.34,0.7,0.0,0.42,,183.64,183.11,,,Visualizer
moment,49.445,12.34,0.7,0.0,0.42,,183.69,183.13,,,Visualizer
moment,49.671,12.34,0.7,0.0,0.42,,183.81,183.16,,,Visualizer
moment,49.903,12.34,0.7,0.0,0.42,,183.69,183.12,,,Visualizer
moment,50.073,6.78,0.7,0.0,0.42,,183.81,183.36,,,Visualizer
moment,50.307,1.07,0.7,0.0,0.42,,183.87,183.3,,,Visualizer
moment,50.573,0.05,0.7,0.0,0.42,,183.64,183.25,,,Visualizer
moment,50.703,0.24,0.7,0.0,0.42,,183.81,183.33,,,Visualizer
moment,50.931,0.04,0.7,0.0,0.42,,183.58,183.37,,,Visualizer
moment,51.159,0.13,0.7,0.0,0.42,,183.81,183.39,,,Visualizer
moment,51.334,0.13,0.7,0.0,0.42,,183.81,183.32,,,Visualizer
moment,51.607,0.07,0.7,0.0,0.42,,183.87,183.21,,,Visualizer
moment,51.739,0.07,0.7,0.0,0.42,,183.64,183.14,,,Visualizer
moment,51.968,0.12,0.7,0.0,0.42,,183.92,183.23,,,Visualizer
moment,52.188,0.11,0.7,0.0,0.42,,183.92,183.19,,,Visualizer
moment,52.459,0.05,0.7,0.0,0.42,,183.87,183.21,,,Visualizer
moment,52.593,0.04,0.7,0.0,0.42,,183.69,183.12,,,Visualizer
moment,52.819,0.05,0.7,0.0,0.42,,183.92,183.17,,,Visualizer
moment,52.999,0.08,0.7,0.0,0.42,,183.92,183.22,,,Visualizer
moment,53.224,0.08,0.7,0.0,0.42,,183.76,183.13,,,Visualizer
moment,53.404,0.08,0.7,0.0,0.42,,183.52,183.16,,,Visualizer
moment,53.675,0.05,0.7,0.0,0.42,,183.92,183.17,,,Visualizer
moment,53.853,0.03,0.7,0.0,0.42,,183.87,183.17,,,Visualizer
moment,54.035,0.02,0.7,0.0,0.42,,183.81,183.24,,,Visualizer
moment,54.263,0.04,0.7,0.0,0.42,,183.87,183.25,,,Visualizer
moment,54.487,0.04,0.7,0.0,0.42,,183.81,183.23,,,Visualizer
moment,54.664,0.02,0.7,0.0,0.42,,183.76,183.14,,,Visualizer
moment,54.892,0.03,0.7,0.0,0.42,,183.76,183.15,,,Visualizer
moment,55.069,0.04,0.7,0.0,0.42,,183.58,183.22,,,Visualizer
moment,55.293,0.03,0.7,0.0,0.42,,183.92,183.17,,,Visualizer
moment,55.52,0.02,0.7,0.0,0.42,,183.87,183.27,,,Visualizer
moment,55.699,0.01,0.7,0.0,0.42,,183.99,183.22,,,Visualizer
moment,55.93,0.01,0.7,0.0,0.42,,183.87,183.17,,,Visualizer
moment,56.15,0.0,0.7,0.0,0.42,,183.87,183.24,,,Visualizer
moment,56.329,0.0,0.7,0.0,0.42,,183.92,183.18,,,Visualizer
moment,56.554,0.0,0.7,0.0,0.42,,183.76,183.23,,,Visualizer
moment,56.78,0.0,0.7,0.0,0.42,,183.87,183.24,,,Visualizer
moment,56.959,0.0,0.7,0.0,0.42,,183.81,183.17,,,Visualizer
moment,57.185,0.0,0.7,0.0,0.42,,183.92,183.09,,,Visualizer
moment,57.364,0.0,0.7,0.0,0.42,,183.87,183.29,,,Visualizer
moment,57.592,0.0,0.7,0.0,0.42,,183.87,183.35,,,Visualizer
moment,57.813,0.0,0.7,0.0,0.42,,183.92,183.44,,,Visualizer
moment,57.993,0.0,0.7,0.0,0.42,,184.1,183.52,,,Visualizer
moment,58.22,0.0,0.7,0.0,0.42,,183.76,183.3,,,Visualizer
moment,58.446,0.0,0.7,0.0,0.42,,183.92,183.31,,,Visualizer
moment,58.624,0.0,0.7,0.0,0.42,,183.87,183.46,,,Visualizer
moment,58.849,0.0,0.7,0.0,0.42,,183.92,183.41,,,Visualizer
moment,59.028,0.0,0.7,0.0,0.42,,183.87,183.44,,,Visualizer
moment,59.253,0.0,0.7,0.0,0.42,,183.92,183.42,,,Visualizer
moment,59.479,0.0,0.7,0.0,0.42,,183.99,183.4,,,Visualizer
moment,59.706,0.0,0.7,0.0,0.42,,183.92,183.42,,,Visualizer
moment,59.884,0.0,0.7,0.0,0.42,,183.92,183.41,,,Visualizer
moment,60.109,0.0,0.7,0.0,0.42,,184.04,183.34,,,Visualizer
moment,60.29,0.0,0.7,0.0,0.42,,183.92,183.4,,,Visualizer
moment,60.514,0.0,0.7,0.0,0.42,,183.99,183.32,,,Visualizer
moment,60.693,0.0,0.7,0.0,0.42,,184.04,183.27,,,Visualizer
moment,60.918,0.0,0.7,0.0,0.42,,184.1,183.44,,,Visualizer
moment,61.143,0.0,0.7,0.0,0.42,,183.99,183.36,,,Visualizer
moment,61.369,0.0,0.7,0.0,0.42,,183.99,183.38,,,Visualizer
moment,61.548,0.0,0.7,0.0,0.42,,184.28,183.4,,,Visualizer
moment,61.773,0.0,0.7,0.0,0.42,,184.22,183.39,,,Visualizer
moment,61.953,0.0,0.7,0.0,0.42,,184.1,183.34,,,Visualizer
moment,62.179,0.0,0.7,0.0,0.42,,184.16,183.38,,,Visualizer
moment,62.404,0.0,0.7,0.0,0.42,,184.16,183.41,,,Visualizer
moment,62.629,0.0,0.7,0.0,0.42,,184.04,183.51,,,Visualizer
moment,62.808,0.0,0.7,0.0,0.42,,184.1,183.55,,,Visualizer
moment,62.989,0.0,0.7,0.0,0.42,,184.28,183.55,,,Visualizer
moment,63.216,0.0,0.7,0.0,0.42,,184.16,183.54,,,Visualizer
moment,63.438,0.0,0.7,0.0,0.42,,184.28,183.4,,,Visualizer
moment,63.62,0.0,0.7,0.0,0.42,,184.28,183.55,,,Visualizer
moment,63.843,0.0,0.7,0.0,0.42,,184.16,183.51,,,Visualizer
moment,64.069,0.0,0.7,0.0,0.42,,184.1,183.51,,,Visualizer
moment,64.249,0.0,0.7,0.0,0.42,,184.28,183.53,,,Visualizer
moment,64.481,0.0,0.7,0.0,0.42,,184.22,183.56,,,Visualizer
moment,64.653,0.0,0.7,0.0,0.42,,184.22,183.54,,,Visualizer
moment,64.882,0.0,0.7,0.03,0.42,,184.33,182.1,,,Visualizer
moment,65.106,0.0,0.7,1.4,0.42,,184.45,182.64,,,Visualizer
moment,65.283,0.0,0.7,2.9,0.42,,183.92,182.87,,,Visualizer
moment,65.554,0.0,0.7,4.24,0.42,,183.46,182.69,,,Visualizer
moment,65.734,0.0,0.7,5.18,0.42,,183.12,182.75,,,Visualizer
moment,65.959,0.0,0.7,6.06,0.42,,182.76,182.86,,,Visualizer
moment,66.139,0.0,0.7,7.01,0.42,,181.96,182.91,,,Visualizer
moment,66.364,0.02,0.7,7.71,0.42,,178.73,183.01,,,Visualizer
moment,66.544,0.03,0.7,8.3,0.42,,176.37,182.94,,,Visualizer
moment,66.77,0.38,0.7,8.81,0.42,,176.2,182.77,,,Visualizer
moment,66.948,1.08,0.7,8.92,0.42,,177.46,182.21,,,Visualizer
moment,67.174,1.9,0.7,8.88,0.42,,179.36,181.7,,,Visualizer
moment,67.401,3.33,0.7,8.56,0.42,,181.15,181.23,,,Visualizer
moment,67.579,5.64,0.7,7.99,0.42,,182.71,181.09,,,Visualizer
moment,67.804,8.54,0.7,7.1,0.42,,184.39,181.0,,,Visualizer
moment,68.029,10.94,0.7,5.87,0.42,,185.56,181.11,,,Visualizer
moment,68.209,11.94,0.7,4.66,0.42,,186.6,181.46,,,Visualizer
moment,68.434,12.07,0.7,3.64,0.42,,187.42,181.54,,,Visualizer
moment,68.613,12.0,0.7,2.83,0.42,,188.07,181.64,,,Visualizer
moment,68.839,11.96,0.7,2.2,0.42,,188.3,181.97,,,Visualizer
moment,69.109,11.92,0.7,1.71,0.42,,188.76,182.1,,,Visualizer
moment,69.244,11.89,0.7,1.33,0.42,,189.06,182.12,,,Visualizer
moment,69.469,11.87,0.7,1.04,0.42,,189.23,182.11,,,Visualizer
moment,69.74,11.88,0.7,0.81,0.42,,189.35,182.21,,,Visualizer
moment,69.874,11.87,0.7,0.63,0.42,,189.41,182.26,,,Visualizer
moment,70.101,11.88,0.7,0.49,0.42,,189.7,182.4,,,Visualizer
moment,70.325,11.88,0.7,0.38,0.42,,189.41,182.35,,,Visualizer
