information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.649,3.47,0.17,0.45,0.17,,191.13,199.25,,,Visualizer
moment,10.846,3.35,0.18,0.35,0.18,,191.07,199.19,,,Visualizer
moment,11.099,3.21,0.2,0.35,0.2,,191.01,199.09,,,Visualizer
moment,11.299,3.25,0.19,0.37,0.19,,191.13,199.0,,,Visualizer
moment,11.497,3.29,0.19,0.36,0.19,,190.89,198.9,,,Visualizer
moment,11.697,3.26,0.2,0.4,0.03,,191.01,198.97,,,Visualizer
moment,11.912,3.28,0.21,0.33,0.03,,190.96,198.92,,,Visualizer
moment,12.096,3.17,0.22,0.29,0.02,,190.84,198.89,,,Visualizer
moment,12.354,3.16,0.23,0.42,0.04,,190.89,198.88,,,Visualizer
moment,12.57,3.3,0.31,0.34,0.11,,190.66,198.89,,,Visualizer
moment,12.747,3.14,0.34,0.33,0.13,,190.54,198.81,,,Visualizer
moment,12.947,3.12,0.35,0.33,0.14,,190.54,198.69,,,Visualizer
moment,13.152,3.12,0.38,0.38,0.16,,190.72,198.71,,,Visualizer
moment,13.348,3.22,0.41,0.38,0.18,,190.48,198.63,,,Visualizer
moment,13.612,3.22,0.42,0.3,0.12,,190.54,198.57,,,Visualizer
moment,13.797,3.03,0.52,0.27,0.18,,190.48,198.56,,,Visualizer
moment,14.002,3.02,0.76,0.31,0.39,,190.48,198.4,,,Visualizer
moment,14.196,3.04,0.91,0.34,0.53,,190.6,198.48,,,Visualizer
moment,14.397,3.08,0.97,0.4,0.56,,190.48,198.31,,,Visualizer
moment,14.597,3.09,1.01,0.33,0.59,,190.31,198.35,,,Visualizer
moment,14.796,2.94,1.04,0.36,0.6,,190.25,198.24,,,Visualizer
moment,15.048,3.0,1.08,0.51,0.33,,190.19,198.15,,,Visualizer
moment,15.254,3.18,1.36,0.56,0.45,,189.84,198.13,,,Visualizer
moment,15.446,3.23,1.38,0.68,0.41,,189.66,198.13,,,Visualizer
moment,15.65,3.4,1.41,0.81,0.4,,189.07,198.08,,,Visualizer
moment,15.856,3.62,1.61,0.9,0.57,,188.96,198.04,,,Visualizer
moment,16.146,3.79,1.63,1.01,0.55,,188.31,197.94,,,Visualizer
moment,16.296,4.04,1.77,1.08,0.4,,187.73,197.85,,,Visualizer
moment,16.497,4.27,1.98,1.13,0.59,,187.14,197.79,,,Visualizer
moment,16.703,4.51,2.03,1.16,0.61,,186.68,197.85,,,Visualizer
moment,16.9,4.73,2.07,1.23,0.45,,186.27,197.7,,,Visualizer
moment,17.098,5.01,2.11,1.21,0.47,,186.04,197.67,,,Visualizer
moment,17.295,5.29,2.32,1.23,0.55,,185.63,197.56,,,Visualizer
moment,17.547,5.5,2.47,1.26,0.49,,185.22,197.43,,,Visualizer
moment,17.749,5.76,2.65,1.31,0.62,,184.99,197.37,,,Visualizer
moment,17.947,5.98,2.81,1.37,0.74,,184.82,197.36,,,Visualizer
moment,18.149,6.29,3.01,1.37,0.9,,184.59,197.02,,,Visualizer
moment,18.4,6.49,3.06,1.43,0.74,,184.59,196.95,,,Visualizer
moment,18.547,6.84,3.25,1.44,0.78,,184.47,196.9,,,Visualizer
moment,18.802,7.03,3.56,1.47,0.91,,184.47,196.76,,,Visualizer
moment,18.998,7.31,3.82,1.47,1.01,,184.64,196.52,,,Visualizer
moment,19.197,7.62,4.06,1.5,1.05,,184.7,196.48,,,Visualizer
moment,19.404,7.83,4.3,1.53,1.24,,184.64,196.35,,,Visualizer
moment,19.595,8.09,4.54,1.54,1.29,,184.82,196.12,,,Visualizer
moment,19.798,8.34,4.88,1.56,1.32,,184.76,195.9,,,Visualizer
moment,20.05,8.66,5.22,1.53,1.4,,185.11,195.83,,,Visualizer
moment,20.247,8.66,5.67,1.49,1.5,,185.17,195.62,,,Visualizer
moment,20.447,8.48,5.99,1.47,1.57,,185.28,195.41,,,Visualizer
moment,20.657,8.49,6.33,1.47,1.6,,185.28,195.38,,,Visualizer
moment,20.85,8.46,6.7,1.47,1.65,,185.46,195.21,,,Visualizer
moment,21.109,8.48,7.04,1.46,1.6,,185.51,194.94,,,Visualizer
moment,21.298,8.48,7.39,1.46,1.72,,185.63,194.8,,,Visualizer
moment,21.499,8.48,7.81,1.48,1.82,,185.63,194.76,,,Visualizer
moment,21.696,8.56,8.2,1.48,1.87,,185.58,194.71,,,Visualizer
moment,21.897,8.55,8.62,1.51,1.92,,185.86,194.59,,,Visualizer
moment,22.109,8.56,8.94,1.52,1.9,,185.92,194.39,,,Visualizer
moment,22.296,8.55,9.53,1.51,1.91,,185.86,194.36,,,Visualizer
moment,22.551,8.48,9.93,1.55,1.91,,185.92,194.17,,,Visualizer
moment,22.747,8.49,10.36,1.58,1.94,,185.98,194.15,,,Visualizer
moment,22.947,8.42,10.56,1.57,1.94,,185.81,194.03,,,Visualizer
moment,23.148,8.29,11.12,1.6,1.95,,185.98,193.88,,,Visualizer
moment,23.346,8.32,11.51,1.61,1.98,,185.69,193.83,,,Visualizer
moment,23.56,8.28,11.93,1.61,2.0,,185.75,193.74,,,Visualizer
moment,23.857,8.15,12.32,1.63,1.96,,185.51,193.58,,,Visualizer
moment,23.996,8.07,13.03,1.66,2.08,,185.51,193.59,,,Visualizer
moment,24.197,8.01,13.21,1.65,2.09,,185.58,193.51,,,Visualizer
moment,24.396,7.84,13.62,1.69,2.11,,185.63,193.44,,,Visualizer
moment,24.597,7.7,14.1,1.71,2.17,,185.46,193.3,,,Visualizer
moment,24.796,7.56,14.55,1.72,2.23,,185.4,193.04,,,Visualizer
moment,25.058,7.44,15.12,1.69,2.33,,185.4,193.07,,,Visualizer
moment,25.25,7.2,15.6,1.71,2.39,,185.28,193.0,,,Visualizer
moment,25.497,7.17,16.08,1.72,2.46,,185.58,192.71,,,Visualizer
moment,25.651,7.02,16.82,1.72,2.5,,185.17,192.79,,,Visualizer
moment,25.847,6.86,17.27,1.75,2.46,,185.17,192.71,,,Visualizer
moment,26.046,6.76,17.72,1.78,2.35,,185.17,192.69,,,Visualizer
moment,26.301,6.61,18.28,1.8,2.46,,185.05,192.43,,,Visualizer
moment,26.497,6.45,18.71,1.81,2.39,,184.87,192.27,,,Visualizer
moment,26.698,6.27,19.29,1.83,2.47,,184.94,192.41,,,Visualizer
moment,26.897,6.13,19.72,1.8,2.45,,184.59,192.23,,,Visualizer
moment,27.096,5.93,20.2,1.82,2.48,,184.59,191.97,,,Visualizer
moment,27.304,5.79,20.69,1.82,2.41,,184.24,191.97,,,Visualizer
moment,27.549,5.58,21.15,1.86,2.44,,184.35,191.82,,,Visualizer
moment,27.75,5.42,21.61,1.85,2.32,,184.35,191.82,,,Visualizer
moment,27.947,5.24,22.34,1.84,2.39,,184.35,191.8,,,Visualizer
moment,28.147,5.04,22.74,1.86,2.27,,184.24,191.73,,,Visualizer
moment,28.347,4.93,22.98,1.87,2.29,,184.24,191.66,,,Visualizer
moment,28.549,4.78,23.53,1.87,2.38,,184.18,191.47,,,Visualizer
moment,28.8,4.67,23.99,1.85,2.38,,184.18,191.53,,,Visualizer
moment,28.998,4.56,24.7,1.88,2.36,,184.18,191.35,,,Visualizer
moment,29.196,4.48,25.21,1.88,2.47,,183.95,191.36,,,Visualizer
moment,29.396,4.36,25.64,1.89,2.37,,184.01,191.22,,,Visualizer
moment,29.6,4.25,26.04,1.91,2.25,,183.89,191.14,,,Visualizer
moment,29.795,4.15,26.56,1.92,2.34,,183.95,191.15,,,Visualizer
moment,30.048,4.03,27.02,1.92,2.32,,183.95,190.79,,,Visualizer
moment,30.247,3.96,27.48,1.91,2.27,,183.89,190.85,,,Visualizer
moment,30.448,3.87,27.92,1.92,2.28,,183.95,190.82,,,Visualizer
moment,30.647,3.83,28.37,1.91,2.33,,183.83,190.71,,,Visualizer
moment,30.847,3.79,28.86,1.9,2.3,,184.01,190.69,,,Visualizer
moment,31.047,3.71,29.31,1.93,2.29,,183.78,190.52,,,Visualizer
moment,31.31,3.64,29.78,1.92,2.3,,183.95,190.41,,,Visualizer
moment,31.499,3.58,30.54,1.94,2.39,,183.89,190.39,,,Visualizer
moment,31.695,3.54,30.95,1.97,2.32,,184.06,190.44,,,Visualizer
moment,31.896,3.52,31.48,1.94,2.38,,183.89,190.35,,,Visualizer
moment,32.099,3.48,31.93,1.96,2.39,,184.06,190.33,,,Visualizer
moment,32.295,3.43,32.37,1.96,2.32,,183.95,190.23,,,Visualizer
moment,32.552,3.37,32.85,1.94,2.31,,184.24,190.13,,,Visualizer
moment,32.813,3.32,33.29,1.99,2.34,,184.24,189.99,,,Visualizer
