information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.898,3.37,0.0,1.43,0.0,,87.01,88.49,,,Visualizer
moment,7.123,3.24,0.0,1.23,0.0,,87.08,88.38,,,Visualizer
moment,7.31,3.26,0.0,0.97,0.0,,87.14,88.35,,,Visualizer
moment,7.535,3.14,0.0,0.76,0.0,,87.08,88.33,,,Visualizer
moment,7.723,3.02,0.0,0.7,0.0,,87.08,88.37,,,Visualizer
moment,7.948,3.05,0.0,0.65,0.0,,87.11,88.36,,,Visualizer
moment,8.173,3.08,0.0,0.57,0.0,,87.08,88.36,,,Visualizer
moment,8.361,3.07,0.0,0.54,0.0,,87.01,88.37,,,Visualizer
moment,8.585,3.09,0.1,0.55,0.02,,87.05,88.3,,,Visualizer
moment,8.773,3.15,0.1,0.44,0.02,,87.01,88.3,,,Visualizer
moment,8.998,3.05,0.1,0.35,0.02,,86.98,88.3,,,Visualizer
moment,9.223,2.94,0.1,0.38,0.02,,87.05,88.26,,,Visualizer
moment,9.41,2.99,0.1,0.35,0.02,,87.05,88.21,,,Visualizer
moment,9.673,3.0,0.1,0.38,0.02,,87.08,88.24,,,Visualizer
moment,9.823,3.0,0.1,0.41,0.02,,87.05,88.22,,,Visualizer
moment,10.048,3.04,0.3,0.35,0.07,,87.01,88.2,,,Visualizer
moment,10.236,3.0,0.2,0.39,0.05,,87.01,88.21,,,Visualizer
moment,10.461,3.02,0.2,0.33,0.05,,86.92,88.27,,,Visualizer
moment,10.648,3.01,0.4,0.38,0.09,,86.95,88.26,,,Visualizer
moment,10.873,3.03,0.4,0.31,0.09,,86.85,88.2,,,Visualizer
moment,11.06,3.0,0.4,0.36,0.09,,86.98,88.18,,,Visualizer
moment,11.285,3.04,0.5,0.29,0.12,,86.89,88.16,,,Visualizer
moment,11.473,3.0,0.6,0.35,0.14,,86.85,88.13,,,Visualizer
moment,11.698,3.02,0.6,0.3,0.14,,86.82,88.17,,,Visualizer
moment,11.923,2.98,0.6,0.35,0.14,,86.82,88.17,,,Visualizer
moment,12.11,3.0,0.6,0.39,0.14,,86.79,88.16,,,Visualizer
moment,12.336,3.04,0.6,0.33,0.14,,86.72,88.2,,,Visualizer
moment,12.561,2.99,0.8,0.38,0.19,,86.79,88.12,,,Visualizer
moment,12.748,3.02,0.9,0.34,0.19,,86.69,88.14,,,Visualizer
moment,12.935,3.04,0.9,0.54,0.19,,86.79,88.18,,,Visualizer
moment,13.161,3.34,1.0,0.89,0.21,,86.53,88.16,,,Visualizer
moment,13.385,3.86,1.1,1.34,0.23,,86.5,88.13,,,Visualizer
moment,13.573,4.56,1.1,1.73,0.23,,86.21,88.09,,,Visualizer
moment,13.798,5.26,1.2,2.04,0.26,,86.02,88.1,,,Visualizer
moment,13.985,5.87,1.2,2.25,0.26,,85.7,88.14,,,Visualizer
moment,14.21,6.46,1.2,2.43,0.23,,85.54,88.09,,,Visualizer
moment,14.397,7.02,1.5,2.4,0.3,,85.6,88.03,,,Visualizer
moment,14.623,7.41,1.5,2.37,0.3,,85.44,88.04,,,Visualizer
moment,14.848,7.85,1.5,2.28,0.26,,85.47,88.05,,,Visualizer
moment,15.035,8.25,1.7,2.12,0.3,,85.51,88.11,,,Visualizer
moment,15.223,8.5,1.8,1.95,0.3,,85.54,88.08,,,Visualizer
moment,15.448,8.62,2.1,1.81,0.37,,85.63,88.0,,,Visualizer
moment,15.636,8.77,2.1,1.65,0.37,,85.79,88.0,,,Visualizer
moment,15.86,8.9,2.2,1.49,0.37,,86.02,87.97,,,Visualizer
moment,16.085,8.99,2.4,1.36,0.42,,86.11,87.92,,,Visualizer
moment,16.273,9.04,2.4,1.24,0.42,,86.34,87.94,,,Visualizer
moment,16.498,9.01,2.6,1.15,0.47,,86.47,87.97,,,Visualizer
moment,16.723,9.02,2.6,1.08,0.42,,86.6,87.94,,,Visualizer
moment,16.91,9.02,2.6,1.02,0.4,,86.72,87.92,,,Visualizer
moment,17.098,8.98,2.9,0.97,0.47,,86.92,87.86,,,Visualizer
moment,17.323,8.97,2.9,0.93,0.45,,87.01,87.86,,,Visualizer
moment,17.55,8.97,3.2,0.92,0.49,,87.18,87.82,,,Visualizer
moment,17.735,8.98,3.3,0.92,0.52,,87.37,87.78,,,Visualizer
moment,17.96,8.96,3.3,0.92,0.54,,87.53,87.81,,,Visualizer
moment,18.147,8.92,3.4,0.94,0.52,,87.66,87.83,,,Visualizer
moment,18.373,8.88,3.6,0.98,0.56,,87.62,87.82,,,Visualizer
moment,18.56,8.84,3.7,1.03,0.59,,87.88,87.77,,,Visualizer
moment,18.785,8.9,3.8,1.07,0.54,,87.98,87.71,,,Visualizer
moment,18.973,8.88,3.9,1.1,0.56,,88.17,87.75,,,Visualizer
moment,19.197,8.79,4.1,1.16,0.61,,88.17,87.79,,,Visualizer
moment,19.386,8.83,4.3,1.24,0.61,,88.24,87.68,,,Visualizer
moment,19.61,8.84,4.3,1.26,0.56,,88.43,87.64,,,Visualizer
moment,19.835,8.84,4.6,1.3,0.59,,88.56,87.72,,,Visualizer
moment,20.06,8.97,4.7,1.34,0.61,,88.62,87.68,,,Visualizer
moment,20.247,9.0,4.8,1.34,0.61,,88.85,87.67,,,Visualizer
moment,20.435,9.02,4.8,1.31,0.56,,88.88,87.64,,,Visualizer
moment,20.66,9.09,5.1,1.32,0.61,,88.92,87.67,,,Visualizer
moment,20.885,9.09,5.3,1.32,0.63,,88.88,87.64,,,Visualizer
moment,21.072,8.99,5.4,1.33,0.66,,89.08,87.6,,,Visualizer
moment,21.26,8.92,5.4,1.36,0.66,,89.18,87.61,,,Visualizer
moment,21.485,8.9,5.8,1.38,0.68,,89.24,87.6,,,Visualizer
moment,21.71,8.99,5.9,1.41,0.68,,89.3,87.58,,,Visualizer
moment,21.897,9.12,6.0,1.38,0.66,,89.24,87.63,,,Visualizer
moment,22.122,9.03,6.2,1.39,0.68,,89.24,87.56,,,Visualizer
moment,22.31,9.0,6.3,1.39,0.68,,89.24,87.55,,,Visualizer
moment,22.61,9.0,6.6,1.38,0.7,,89.14,87.6,,,Visualizer
moment,22.723,8.97,6.7,1.4,0.73,,89.21,87.6,,,Visualizer
moment,22.947,8.92,6.9,1.42,0.73,,89.14,87.55,,,Visualizer
moment,23.135,8.89,7.2,1.45,0.77,,89.21,87.59,,,Visualizer
moment,23.36,9.05,7.2,1.42,0.77,,89.05,87.58,,,Visualizer
moment,23.585,9.02,7.5,1.4,0.75,,89.08,87.52,,,Visualizer
moment,23.772,8.88,7.7,1.42,0.8,,89.08,87.53,,,Visualizer
moment,23.997,8.83,7.8,1.4,0.77,,88.95,87.6,,,Visualizer
moment,24.223,8.89,7.9,1.39,0.77,,88.82,87.5,,,Visualizer
moment,24.41,8.92,8.2,1.38,0.8,,88.85,87.59,,,Visualizer
moment,24.597,8.88,8.5,1.35,0.87,,88.85,87.52,,,Visualizer
moment,24.822,8.78,8.6,1.35,0.89,,88.79,87.5,,,Visualizer
moment,25.047,8.78,8.9,1.36,0.84,,88.85,87.56,,,Visualizer
moment,25.235,8.81,9.0,1.36,0.87,,88.82,87.59,,,Visualizer
moment,25.46,8.75,9.3,1.34,0.91,,88.79,87.55,,,Visualizer
moment,25.647,8.69,9.4,1.36,0.87,,88.85,87.57,,,Visualizer
moment,25.872,8.7,9.7,1.33,0.91,,88.75,87.56,,,Visualizer
moment,26.06,8.66,9.8,1.35,0.91,,88.79,87.55,,,Visualizer
moment,26.285,8.71,10.1,1.34,0.91,,88.79,87.59,,,Visualizer
moment,26.472,8.65,10.4,1.34,0.96,,88.88,87.57,,,Visualizer
moment,26.697,8.58,10.6,1.36,0.96,,88.95,87.56,,,Visualizer
moment,26.885,8.58,10.8,1.34,0.96,,88.98,87.64,,,Visualizer
moment,27.11,8.59,10.9,1.34,0.96,,88.85,87.55,,,Visualizer
moment,27.335,8.54,11.3,1.36,0.98,,89.05,87.56,,,Visualizer
moment,27.56,8.55,11.4,1.36,0.98,,88.98,87.58,,,Visualizer
moment,27.747,8.55,11.8,1.35,1.05,,89.01,87.51,,,Visualizer
moment,27.935,8.46,12.0,1.36,1.01,,89.11,87.53,,,Visualizer
moment,28.16,8.4,12.1,1.37,1.03,,89.14,87.5,,,Visualizer
moment,28.385,8.4,12.5,1.39,1.08,,89.24,87.57,,,Visualizer
moment,28.572,8.43,12.6,1.39,1.05,,89.21,87.64,,,Visualizer
moment,28.76,8.44,12.9,1.4,1.08,,89.14,87.61,,,Visualizer
moment,28.985,8.4,13.1,1.38,1.08,,89.21,87.57,,,Visualizer
moment,29.21,8.3,13.4,1.38,1.1,,89.18,87.57,,,Visualizer
moment,29.398,8.31,13.7,1.37,1.1,,89.24,87.59,,,Visualizer
moment,29.622,8.29,13.9,1.4,1.12,,89.3,87.62,,,Visualizer
moment,29.81,8.25,14.0,1.41,1.1,,89.24,87.58,,,Visualizer
moment,30.035,8.22,14.4,1.39,1.15,,89.34,87.55,,,Visualizer
moment,30.222,8.18,14.6,1.39,1.12,,89.37,87.56,,,Visualizer
moment,30.447,8.19,14.9,1.41,1.15,,89.37,87.55,,,Visualizer
moment,30.636,8.16,15.1,1.44,1.15,,89.37,87.6,,,Visualizer
moment,30.86,8.15,15.3,1.44,1.15,,89.27,87.62,,,Visualizer
moment,31.085,8.13,15.7,1.44,1.17,,89.37,87.59,,,Visualizer
moment,31.273,8.14,15.8,1.43,1.17,,89.34,87.54,,,Visualizer
moment,31.497,8.05,16.2,1.44,1.17,,89.5,87.6,,,Visualizer
moment,31.722,8.08,16.5,1.45,1.2,,89.5,87.61,,,Visualizer
moment,31.909,8.06,16.7,1.46,1.2,,89.6,87.58,,,Visualizer
moment,32.097,7.99,17.1,1.47,1.22,,89.43,87.67,,,Visualizer
moment,32.322,7.97,17.2,1.48,1.22,,89.46,87.61,,,Visualizer
moment,32.547,7.96,17.7,1.51,1.24,,89.5,87.6,,,Visualizer
moment,32.735,7.95,18.0,1.54,1.27,,89.5,87.59,,,Visualizer
moment,32.923,7.93,18.1,1.54,1.27,,89.56,87.59,,,Visualizer
moment,33.147,7.92,18.5,1.54,1.27,,89.5,87.6,,,Visualizer
moment,33.372,7.87,18.7,1.52,1.29,,89.46,87.63,,,Visualizer
moment,33.56,7.85,19.0,1.52,1.29,,89.56,87.6,,,Visualizer
moment,33.785,7.85,19.3,1.53,1.31,,89.5,87.65,,,Visualizer
moment,33.972,7.84,19.6,1.52,1.31,,89.53,87.69,,,Visualizer
moment,34.235,7.76,19.7,1.53,1.31,,89.4,87.66,,,Visualizer
moment,34.385,7.77,20.2,1.57,1.34,,89.37,87.66,,,Visualizer
moment,34.61,7.77,20.3,1.56,1.34,,89.43,87.65,,,Visualizer
moment,34.798,7.72,20.8,1.57,1.36,,89.4,87.57,,,Visualizer
moment,35.023,7.7,21.0,1.58,1.34,,89.3,87.66,,,Visualizer
moment,35.247,7.68,21.4,1.58,1.38,,89.34,87.69,,,Visualizer
moment,35.435,7.68,21.7,1.57,1.38,,89.3,87.61,,,Visualizer
moment,35.659,7.65,21.8,1.56,1.36,,89.43,87.66,,,Visualizer
moment,35.884,7.62,22.3,1.55,1.38,,89.27,87.71,,,Visualizer
moment,36.072,7.57,22.4,1.56,1.38,,89.3,87.68,,,Visualizer
moment,36.26,7.56,22.7,1.57,1.38,,89.34,87.67,,,Visualizer
moment,36.484,7.59,23.2,1.57,1.41,,89.27,87.7,,,Visualizer
moment,36.709,7.57,23.3,1.57,1.38,,89.14,87.7,,,Visualizer
moment,36.898,7.51,23.8,1.58,1.41,,89.21,87.66,,,Visualizer
moment,37.122,7.52,24.0,1.59,1.41,,89.18,87.66,,,Visualizer
moment,37.315,7.48,24.3,1.6,1.41,,89.24,87.68,,,Visualizer
moment,37.535,7.45,24.7,1.61,1.41,,89.14,87.71,,,Visualizer
moment,37.722,7.42,24.9,1.59,1.43,,89.24,87.64,,,Visualizer
moment,37.947,7.35,25.4,1.6,1.43,,89.21,87.69,,,Visualizer
moment,38.135,7.39,25.5,1.6,1.43,,89.14,87.73,,,Visualizer
moment,38.36,7.39,25.8,1.58,1.43,,89.01,87.69,,,Visualizer
moment,38.547,7.32,26.1,1.6,1.43,,89.14,87.7,,,Visualizer
moment,38.772,7.32,26.5,1.61,1.45,,89.14,87.69,,,Visualizer
moment,38.997,7.26,27.0,1.61,1.45,,89.08,87.63,,,Visualizer
moment,39.185,7.22,27.1,1.62,1.45,,89.11,87.63,,,Visualizer
moment,39.409,7.24,27.3,1.63,1.48,,89.11,87.66,,,Visualizer
moment,39.597,7.22,27.7,1.65,1.45,,89.11,87.69,,,Visualizer
moment,39.86,7.23,28.1,1.64,1.48,,89.05,87.68,,,Visualizer
moment,40.085,7.18,28.4,1.63,1.45,,89.08,87.71,,,Visualizer
moment,40.234,7.13,28.7,1.6,1.48,,89.01,87.69,,,Visualizer
moment,40.422,7.13,28.9,1.63,1.48,,89.01,87.65,,,Visualizer
moment,40.687,7.14,29.4,1.61,1.5,,89.01,87.66,,,Visualizer
moment,40.872,7.07,29.5,1.64,1.48,,88.98,87.7,,,Visualizer
moment,41.06,7.09,29.8,1.63,1.48,,88.95,87.73,,,Visualizer
moment,41.284,7.05,30.3,1.66,1.48,,88.85,87.71,,,Visualizer
moment,41.473,7.04,30.5,1.65,1.5,,88.88,87.67,,,Visualizer
moment,41.698,7.01,31.0,1.66,1.52,,88.82,87.7,,,Visualizer
moment,41.885,6.97,31.1,1.66,1.5,,88.75,87.64,,,Visualizer
moment,42.109,6.95,31.5,1.64,1.5,,88.79,87.68,,,Visualizer
moment,42.297,6.93,31.8,1.61,1.5,,88.69,87.67,,,Visualizer
moment,42.525,6.86,32.1,1.61,1.52,,88.72,87.7,,,Visualizer
moment,42.747,6.85,32.6,1.59,1.52,,88.75,87.65,,,Visualizer
moment,42.934,6.81,32.7,1.61,1.5,,88.69,87.65,,,Visualizer
moment,43.159,6.81,33.1,1.62,1.52,,88.62,87.59,,,Visualizer
moment,43.385,6.77,33.4,1.61,1.5,,88.59,87.6,,,Visualizer
moment,43.572,6.73,33.7,1.61,1.5,,88.69,87.59,,,Visualizer
moment,43.759,6.71,33.9,1.65,1.52,,88.66,87.64,,,Visualizer
moment,43.984,6.74,34.4,1.62,1.52,,88.79,87.64,,,Visualizer
moment,44.209,6.67,34.6,1.63,1.52,,88.69,87.62,,,Visualizer
moment,44.397,6.68,35.0,1.64,1.5,,88.75,87.61,,,Visualizer
moment,44.622,6.67,35.0,1.63,1.5,,88.66,87.56,,,Visualizer
