information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.055,8.99,28.28,1.34,1.57,,191.86,191.96,,,Visualizer
moment,25.25,8.99,28.57,1.36,1.57,,191.86,191.84,,,Visualizer
moment,25.449,9.02,28.82,1.35,1.56,,191.74,191.83,,,Visualizer
moment,25.652,9.0,29.1,1.35,1.55,,191.97,191.88,,,Visualizer
moment,25.882,8.97,29.39,1.37,1.55,,191.62,191.76,,,Visualizer
moment,26.077,9.0,29.88,1.38,1.57,,191.68,191.74,,,Visualizer
moment,26.273,9.0,30.12,1.38,1.55,,191.97,191.82,,,Visualizer
moment,26.521,9.0,30.22,1.38,1.55,,192.03,191.65,,,Visualizer
moment,26.711,9.01,30.66,1.37,1.54,,191.97,191.68,,,Visualizer
moment,26.906,9.0,31.1,1.37,1.56,,191.8,191.8,,,Visualizer
moment,27.102,9.02,31.44,1.35,1.56,,192.09,191.74,,,Visualizer
moment,27.345,9.0,31.73,1.35,1.57,,191.97,191.69,,,Visualizer
moment,27.539,9.01,32.06,1.33,1.54,,192.09,191.68,,,Visualizer
moment,27.735,9.01,32.39,1.34,1.55,,191.97,191.63,,,Visualizer
moment,27.979,9.0,32.71,1.35,1.55,,192.15,191.63,,,Visualizer
moment,28.178,9.01,32.99,1.35,1.55,,192.21,191.52,,,Visualizer
moment,28.374,9.03,33.47,1.33,1.57,,192.33,191.42,,,Visualizer
moment,28.564,8.98,33.71,1.34,1.55,,192.27,191.49,,,Visualizer
moment,28.809,9.05,34.03,1.32,1.56,,192.39,191.47,,,Visualizer
moment,29.002,9.02,34.26,1.32,1.54,,192.27,191.37,,,Visualizer
moment,29.198,9.0,34.67,1.32,1.54,,192.51,191.44,,,Visualizer
moment,29.394,9.01,34.98,1.34,1.54,,192.45,191.33,,,Visualizer
moment,29.647,9.03,35.26,1.35,1.55,,192.57,191.44,,,Visualizer
moment,29.855,9.02,35.66,1.36,1.53,,192.45,191.44,,,Visualizer
moment,30.026,9.03,36.0,1.35,1.56,,192.33,191.31,,,Visualizer
moment,30.221,9.07,36.25,1.32,1.53,,192.39,191.4,,,Visualizer
