information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.763,4.81,0.0,3.4,0.0,,191.24,190.23,,,Visualizer
moment,9.943,4.99,0.0,2.99,0.0,,190.77,190.17,,,Visualizer
moment,10.168,5.17,0.0,2.55,0.0,,190.88,190.19,,,Visualizer
moment,10.438,5.33,0.0,2.25,0.0,,190.7,190.21,,,Visualizer
moment,10.573,5.51,0.0,1.91,0.0,,190.59,190.14,,,Visualizer
moment,10.798,5.52,0.0,1.65,0.0,,190.47,190.1,,,Visualizer
moment,10.978,5.69,0.0,1.43,0.0,,190.47,190.17,,,Visualizer
moment,11.248,5.83,0.0,1.22,0.0,,190.18,190.11,,,Visualizer
moment,11.431,5.79,0.0,1.07,0.0,,190.12,190.13,,,Visualizer
moment,11.608,5.93,0.0,0.9,0.0,,190.12,190.2,,,Visualizer
moment,11.878,5.93,0.0,0.79,0.0,,189.88,190.11,,,Visualizer
moment,12.061,5.87,0.0,0.74,0.0,,189.7,190.14,,,Visualizer
moment,12.238,6.03,0.0,0.63,0.0,,189.88,190.06,,,Visualizer
moment,12.508,6.03,0.0,0.59,0.0,,189.7,190.11,,,Visualizer
moment,12.689,5.97,0.1,0.53,0.09,,189.58,190.11,,,Visualizer
moment,12.868,5.94,0.1,0.48,0.09,,189.47,190.05,,,Visualizer
moment,13.145,6.0,0.2,0.44,0.19,,189.47,189.93,,,Visualizer
moment,13.273,6.0,0.2,0.49,0.19,,189.35,189.91,,,Visualizer
moment,13.498,6.19,0.3,0.42,0.28,,189.12,189.92,,,Visualizer
moment,13.723,6.11,0.3,0.36,0.19,,189.0,189.81,,,Visualizer
moment,13.948,5.96,0.3,0.34,0.19,,189.23,189.89,,,Visualizer
moment,14.128,6.03,0.3,0.32,0.09,,188.94,189.85,,,Visualizer
moment,14.31,5.95,0.9,0.3,0.66,,188.94,189.73,,,Visualizer
moment,14.533,6.0,0.9,0.32,0.56,,188.83,189.79,,,Visualizer
moment,14.758,6.04,0.8,0.28,0.47,,188.83,189.8,,,Visualizer
moment,14.983,5.99,0.9,0.29,0.56,,188.88,189.72,,,Visualizer
moment,15.163,6.02,0.9,0.3,0.56,,188.76,189.76,,,Visualizer
moment,15.388,6.04,0.9,0.27,0.0,,188.59,189.67,,,Visualizer
moment,15.568,6.0,0.9,0.3,0.0,,188.47,189.68,,,Visualizer
moment,15.793,6.04,1.2,0.27,0.38,,188.41,189.57,,,Visualizer
moment,15.973,6.02,1.2,0.28,0.28,,188.3,189.53,,,Visualizer
moment,16.198,6.01,1.2,0.29,0.28,,188.12,189.49,,,Visualizer
moment,16.423,6.02,1.2,0.26,0.28,,188.3,189.45,,,Visualizer
moment,16.603,6.03,1.3,0.29,0.38,,188.12,189.48,,,Visualizer
moment,16.873,6.06,1.3,0.26,0.38,,188.07,189.41,,,Visualizer
moment,17.053,5.96,1.4,0.27,0.19,,187.77,189.33,,,Visualizer
moment,17.235,6.0,1.4,0.3,0.19,,187.89,189.4,,,Visualizer
moment,17.548,6.04,1.5,0.29,0.19,,187.59,189.33,,,Visualizer
moment,17.638,6.03,1.5,0.28,0.19,,187.59,189.21,,,Visualizer
moment,17.863,6.02,1.6,0.3,0.28,,187.47,189.29,,,Visualizer
moment,18.133,6.03,1.7,0.26,0.28,,187.36,189.19,,,Visualizer
moment,18.313,5.98,1.8,0.29,0.38,,187.24,189.1,,,Visualizer
moment,18.493,5.99,1.8,0.31,0.28,,187.3,189.16,,,Visualizer
moment,18.718,6.03,1.9,0.29,0.28,,186.89,189.12,,,Visualizer
moment,18.943,6.03,1.9,0.3,0.28,,186.89,189.05,,,Visualizer
moment,19.124,6.03,1.9,0.31,0.19,,186.78,189.13,,,Visualizer
moment,19.303,5.99,1.9,0.32,0.19,,186.78,189.08,,,Visualizer
moment,19.573,6.06,2.2,0.3,0.38,,186.6,189.06,,,Visualizer
moment,19.753,5.99,2.3,0.32,0.47,,186.55,188.95,,,Visualizer
moment,19.933,5.96,2.3,0.33,0.38,,186.37,188.87,,,Visualizer
moment,20.248,6.0,2.4,0.35,0.47,,186.13,189.02,,,Visualizer
moment,20.383,6.03,2.5,0.32,0.56,,185.9,188.97,,,Visualizer
moment,20.563,5.99,2.5,0.34,0.28,,185.96,188.88,,,Visualizer
moment,20.787,6.02,2.6,0.36,0.28,,185.61,188.82,,,Visualizer
moment,21.013,6.01,2.7,0.37,0.38,,185.61,188.83,,,Visualizer
moment,21.193,5.97,2.9,0.39,0.47,,185.38,188.75,,,Visualizer
moment,21.417,6.0,3.0,0.4,0.47,,185.49,188.79,,,Visualizer
moment,21.688,6.02,3.2,0.41,0.66,,185.32,188.84,,,Visualizer
moment,21.823,6.04,3.2,0.38,0.56,,185.08,188.7,,,Visualizer
moment,22.048,5.97,3.4,0.42,0.66,,184.85,188.72,,,Visualizer
moment,22.228,6.04,3.4,0.41,0.47,,184.8,188.74,,,Visualizer
moment,22.498,5.99,3.4,0.43,0.38,,184.74,188.74,,,Visualizer
moment,22.723,6.03,3.5,0.42,0.38,,184.68,188.73,,,Visualizer
moment,22.858,6.0,3.6,0.45,0.38,,184.28,188.68,,,Visualizer
moment,23.128,6.02,3.7,0.45,0.38,,184.39,188.64,,,Visualizer
moment,23.263,5.99,3.8,0.47,0.38,,184.16,188.53,,,Visualizer
moment,23.488,5.99,4.0,0.47,0.56,,184.16,188.53,,,Visualizer
moment,23.757,5.97,4.2,0.48,0.66,,184.04,188.46,,,Visualizer
moment,23.938,6.01,4.3,0.51,0.66,,183.99,188.45,,,Visualizer
moment,24.118,6.05,4.3,0.5,0.56,,183.87,188.47,,,Visualizer
moment,24.388,6.02,4.6,0.49,0.75,,183.69,188.45,,,Visualizer
moment,24.523,5.97,4.6,0.53,0.56,,183.52,188.38,,,Visualizer
moment,24.748,6.07,4.7,0.5,0.47,,183.69,188.24,,,Visualizer
moment,24.928,6.0,4.9,0.51,0.66,,183.64,188.28,,,Visualizer
moment,25.198,6.01,5.1,0.53,0.66,,183.4,188.38,,,Visualizer
moment,25.377,5.99,5.2,0.55,0.66,,183.35,188.41,,,Visualizer
moment,25.558,6.02,5.3,0.54,0.66,,183.58,188.28,,,Visualizer
moment,25.783,5.96,5.5,0.53,0.75,,183.46,188.31,,,Visualizer
moment,26.008,5.94,6.1,0.56,1.13,,183.58,188.34,,,Visualizer
moment,26.188,5.91,6.2,0.58,1.13,,183.46,188.17,,,Visualizer
moment,26.413,5.9,6.2,0.57,0.94,,183.46,188.23,,,Visualizer
moment,26.637,5.89,6.2,0.58,0.75,,183.87,188.19,,,Visualizer
moment,26.817,5.84,6.3,0.6,0.75,,183.87,188.15,,,Visualizer
moment,27.042,5.91,6.4,0.65,0.28,,183.69,188.22,,,Visualizer
moment,27.223,6.04,6.4,0.57,0.19,,183.99,188.19,,,Visualizer
moment,27.447,5.7,6.7,0.59,0.47,,184.33,188.09,,,Visualizer
moment,27.672,5.75,6.9,0.62,0.66,,184.22,188.06,,,Visualizer
moment,27.853,5.75,7.0,0.69,0.66,,184.39,188.02,,,Visualizer
moment,28.123,5.92,7.1,0.65,0.66,,184.68,188.01,,,Visualizer
moment,28.302,5.73,7.3,0.63,0.85,,184.85,188.0,,,Visualizer
moment,28.487,5.69,7.5,0.72,0.75,,184.97,188.03,,,Visualizer
moment,28.753,5.9,7.5,0.65,0.66,,185.26,187.9,,,Visualizer
moment,28.888,5.68,7.8,0.66,0.85,,185.67,187.97,,,Visualizer
moment,29.113,5.64,8.0,0.74,0.85,,185.9,187.87,,,Visualizer
moment,29.383,5.86,8.3,0.66,0.94,,185.9,187.86,,,Visualizer
moment,29.562,5.59,8.4,0.73,0.85,,186.31,187.93,,,Visualizer
moment,29.744,5.71,8.6,0.73,1.04,,186.72,187.8,,,Visualizer
moment,30.012,5.75,8.8,0.68,0.85,,187.13,187.72,,,Visualizer
moment,30.147,5.49,8.8,0.76,0.75,,187.47,187.79,,,Visualizer
moment,30.418,5.72,9.1,0.71,0.85,,187.65,187.79,,,Visualizer
moment,30.553,5.6,9.3,0.79,0.85,,188.18,187.81,,,Visualizer
moment,30.823,5.7,9.5,0.75,0.85,,188.65,187.82,,,Visualizer
moment,31.002,5.56,9.7,0.77,0.85,,188.83,187.77,,,Visualizer
moment,31.183,5.6,9.9,0.78,1.04,,189.41,187.86,,,Visualizer
moment,31.407,5.57,10.1,0.78,0.94,,189.65,187.72,,,Visualizer
moment,31.633,5.58,10.2,0.8,0.94,,190.06,187.76,,,Visualizer
moment,31.812,5.65,10.5,0.77,1.04,,190.29,187.82,,,Visualizer
moment,32.037,5.5,10.8,0.82,1.04,,190.65,187.74,,,Visualizer
moment,32.262,5.58,11.0,0.82,1.04,,191.06,187.69,,,Visualizer
moment,32.442,5.48,11.2,0.85,1.04,,191.53,187.73,,,Visualizer
moment,32.667,5.55,11.4,0.83,0.94,,191.95,187.75,,,Visualizer
moment,32.848,5.43,11.4,0.87,0.85,,192.18,187.79,,,Visualizer
moment,33.072,5.57,11.8,0.8,0.94,,192.47,187.69,,,Visualizer
moment,33.297,5.39,12.0,0.85,0.94,,192.83,187.77,,,Visualizer
moment,33.477,5.45,12.3,0.89,1.04,,193.01,187.87,,,Visualizer
moment,33.748,5.51,12.5,0.85,1.04,,193.54,187.82,,,Visualizer
moment,33.883,5.38,12.6,0.91,1.13,,193.78,187.73,,,Visualizer
moment,34.197,5.46,12.8,0.86,0.94,,194.08,187.84,,,Visualizer
moment,34.377,5.36,13.1,0.91,1.04,,194.38,187.8,,,Visualizer
moment,34.513,5.43,13.4,0.89,1.13,,194.56,187.89,,,Visualizer
moment,34.737,5.36,13.6,0.92,1.13,,194.73,187.84,,,Visualizer
moment,35.009,5.38,13.8,0.97,1.13,,194.97,187.88,,,Visualizer
moment,35.143,5.38,14.0,0.91,1.13,,195.45,187.97,,,Visualizer
moment,35.367,5.28,14.1,0.95,1.04,,195.45,188.07,,,Visualizer
moment,35.639,5.34,14.6,0.95,1.04,,195.51,188.07,,,Visualizer
moment,35.818,5.38,14.7,0.92,1.04,,196.11,188.1,,,Visualizer
moment,35.997,5.28,14.9,0.94,1.04,,196.11,188.22,,,Visualizer
moment,36.178,5.28,15.2,0.92,1.13,,196.59,188.31,,,Visualizer
moment,36.447,5.27,15.4,0.97,1.22,,196.77,188.34,,,Visualizer
moment,36.628,5.29,15.5,0.95,0.94,,196.83,188.22,,,Visualizer
moment,36.808,5.27,15.9,0.94,1.13,,197.25,188.31,,,Visualizer
moment,37.032,5.25,16.1,0.98,1.13,,197.19,188.45,,,Visualizer
moment,37.26,5.23,16.5,1.01,1.13,,197.43,188.44,,,Visualizer
moment,37.437,5.17,17.3,1.01,1.79,,197.85,188.49,,,Visualizer
moment,37.667,5.27,17.4,0.94,1.79,,197.85,188.61,,,Visualizer
moment,37.887,5.14,17.5,0.98,1.51,,198.21,188.56,,,Visualizer
moment,38.07,5.16,17.6,0.99,1.51,,198.21,188.67,,,Visualizer
moment,38.292,5.17,17.7,1.03,1.41,,198.33,188.79,,,Visualizer
moment,38.475,5.17,17.8,1.03,1.22,,198.39,188.78,,,Visualizer
moment,38.697,5.15,18.6,1.01,1.13,,198.46,188.89,,,Visualizer
moment,38.922,5.06,18.7,1.06,1.13,,198.58,188.92,,,Visualizer
moment,39.102,5.19,18.8,1.0,1.13,,198.7,188.97,,,Visualizer
moment,39.327,5.06,18.9,1.03,1.22,,198.39,189.09,,,Visualizer
moment,39.552,5.14,19.2,0.99,0.66,,198.7,189.06,,,Visualizer
moment,39.732,5.07,19.2,1.01,0.56,,198.63,189.1,,,Visualizer
moment,40.002,5.02,19.7,1.04,0.85,,198.82,189.17,,,Visualizer
moment,40.137,5.07,19.8,1.01,0.94,,198.63,189.31,,,Visualizer
moment,40.362,4.98,20.6,1.07,1.51,,198.51,189.41,,,Visualizer
moment,40.634,5.08,20.8,1.05,1.6,,198.63,189.53,,,Visualizer
moment,40.767,4.97,20.8,1.06,1.51,,198.7,189.63,,,Visualizer
moment,40.992,5.01,21.0,1.04,1.51,,198.51,189.67,,,Visualizer
moment,41.268,5.01,21.2,1.03,1.32,,198.33,189.7,,,Visualizer
moment,41.442,4.94,21.4,1.05,0.75,,198.39,189.63,,,Visualizer
moment,41.624,4.94,22.3,1.08,1.41,,198.46,189.8,,,Visualizer
moment,41.802,5.0,22.4,1.04,1.51,,198.46,189.95,,,Visualizer
moment,42.072,4.9,22.8,1.12,1.69,,198.28,189.94,,,Visualizer
moment,42.252,4.95,22.9,1.09,1.69,,198.39,190.07,,,Visualizer
moment,42.432,4.9,23.0,1.09,1.51,,198.21,190.03,,,Visualizer
moment,42.657,4.86,23.1,1.13,0.75,,197.97,190.2,,,Visualizer
moment,42.882,4.89,23.2,1.12,0.75,,197.85,190.3,,,Visualizer
moment,43.064,4.89,23.4,1.1,0.56,,198.04,190.21,,,Visualizer
moment,43.288,4.84,24.3,1.14,1.32,,197.97,190.26,,,Visualizer
moment,43.512,4.87,24.4,1.11,1.32,,197.73,190.34,,,Visualizer
moment,43.692,4.84,24.5,1.08,1.41,,197.67,190.49,,,Visualizer
moment,43.917,4.77,24.7,1.15,1.41,,197.55,190.43,,,Visualizer
moment,44.098,4.84,24.7,1.12,1.41,,197.61,190.68,,,Visualizer
moment,44.322,4.77,24.9,1.15,0.56,,197.31,190.75,,,Visualizer
moment,44.547,4.79,25.3,1.12,0.85,,197.25,190.71,,,Visualizer
moment,44.727,4.74,25.6,1.12,1.04,,197.31,190.83,,,Visualizer
moment,44.997,4.75,25.8,1.14,1.04,,197.01,190.73,,,Visualizer
moment,45.133,4.74,26.1,1.14,1.22,,196.89,190.89,,,Visualizer
moment,45.357,4.76,26.4,1.11,1.41,,196.77,190.93,,,Visualizer
moment,45.627,4.71,26.8,1.12,1.32,,196.71,190.89,,,Visualizer
moment,45.762,4.72,27.5,1.12,1.79,,196.65,191.0,,,Visualizer
moment,45.987,4.66,27.7,1.14,1.79,,196.41,190.96,,,Visualizer
moment,46.257,4.71,27.8,1.15,1.41,,195.99,191.12,,,Visualizer
moment,46.437,4.68,27.9,1.15,1.41,,195.87,191.15,,,Visualizer
moment,46.617,4.65,28.0,1.13,1.41,,195.57,191.16,,,Visualizer
moment,46.797,4.62,28.9,1.08,1.98,,195.51,191.25,,,Visualizer
moment,47.067,4.66,29.1,1.09,1.32,,195.33,191.25,,,Visualizer
