information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.525,2.93,3.2,1.07,1.12,,88.64,91.18,,,Visualizer
moment,6.705,3.0,3.3,1.04,1.21,,88.47,91.18,,,Visualizer
moment,6.929,3.01,3.7,1.1,1.21,,88.38,91.21,,,Visualizer
moment,7.199,3.09,4.0,1.14,1.3,,88.18,91.24,,,Visualizer
moment,7.424,3.15,4.3,1.25,1.3,,88.02,91.14,,,Visualizer
moment,7.694,3.37,4.7,1.38,1.3,,88.02,91.17,,,Visualizer
moment,7.919,3.61,5.1,1.47,1.4,,87.75,91.13,,,Visualizer
moment,8.189,3.8,5.4,1.58,1.4,,87.66,91.18,,,Visualizer
moment,8.414,4.02,5.8,1.67,1.49,,87.43,91.14,,,Visualizer
moment,8.684,4.15,6.4,1.77,1.68,,87.43,91.05,,,Visualizer
moment,8.909,4.32,6.9,1.81,1.86,,87.33,91.05,,,Visualizer
moment,9.181,4.39,7.3,1.87,1.96,,87.17,90.97,,,Visualizer
moment,9.449,4.46,8.0,1.91,2.05,,87.13,90.91,,,Visualizer
moment,9.674,4.52,8.5,1.95,2.14,,87.13,90.82,,,Visualizer
moment,9.944,4.54,9.2,1.96,2.14,,87.2,90.67,,,Visualizer
moment,10.169,4.56,9.7,1.99,2.24,,87.33,90.68,,,Visualizer
moment,10.441,4.63,10.1,1.99,2.24,,87.23,90.58,,,Visualizer
moment,10.664,4.62,10.6,2.01,2.24,,87.43,90.55,,,Visualizer
moment,10.934,4.7,11.3,1.97,2.14,,87.49,90.45,,,Visualizer
moment,11.159,4.74,11.8,1.98,2.24,,87.46,90.36,,,Visualizer
moment,11.429,4.8,12.3,1.98,2.24,,87.49,90.27,,,Visualizer
moment,11.699,4.87,13.0,2.02,2.24,,87.52,90.16,,,Visualizer
moment,11.924,4.9,13.5,2.01,2.24,,87.36,90.14,,,Visualizer
moment,12.194,4.86,14.0,1.99,2.24,,87.36,90.07,,,Visualizer
moment,12.419,4.88,14.7,2.01,2.24,,87.39,90.04,,,Visualizer
moment,12.69,4.91,15.2,2.01,2.33,,87.33,90.02,,,Visualizer
moment,12.914,4.97,15.6,1.99,2.24,,87.1,89.96,,,Visualizer
moment,13.184,5.01,16.3,2.03,2.14,,87.1,89.9,,,Visualizer
moment,13.454,5.02,16.8,2.02,2.24,,87.17,89.81,,,Visualizer
moment,13.679,5.06,17.3,1.99,2.24,,86.94,89.71,,,Visualizer
moment,13.95,5.12,18.0,2.03,2.24,,86.84,89.67,,,Visualizer
moment,14.219,5.17,18.5,2.02,2.24,,86.84,89.6,,,Visualizer
moment,14.444,5.16,18.9,2.01,2.14,,86.71,89.58,,,Visualizer
moment,14.669,5.21,19.4,2.01,2.14,,86.71,89.52,,,Visualizer
moment,14.943,5.25,20.1,2.02,2.14,,86.74,89.39,,,Visualizer
moment,15.164,5.34,20.6,1.99,2.24,,86.74,89.37,,,Visualizer
moment,15.479,5.32,21.3,2.01,2.24,,86.61,89.39,,,Visualizer
moment,15.659,5.38,21.8,2.01,2.24,,86.64,89.28,,,Visualizer
moment,15.929,5.39,22.3,2.03,2.24,,86.61,89.22,,,Visualizer
moment,16.199,5.48,23.0,1.99,2.24,,86.61,89.18,,,Visualizer
moment,16.423,5.49,23.4,2.0,2.14,,86.64,89.16,,,Visualizer
moment,16.696,5.55,24.0,1.99,2.33,,86.61,89.04,,,Visualizer
moment,16.919,5.51,24.6,2.0,2.14,,86.52,88.99,,,Visualizer
moment,17.189,5.54,25.1,2.0,2.24,,86.64,88.94,,,Visualizer
moment,17.414,5.59,25.6,2.02,2.24,,86.61,88.87,,,Visualizer
moment,17.684,5.63,26.3,2.0,2.14,,86.71,88.85,,,Visualizer
moment,17.909,5.6,26.8,2.02,2.24,,86.55,88.83,,,Visualizer
moment,18.179,5.62,27.3,2.01,2.33,,86.64,88.77,,,Visualizer
moment,18.448,5.62,28.0,2.03,2.24,,86.42,88.77,,,Visualizer
moment,18.674,5.65,28.4,1.99,2.24,,86.58,88.61,,,Visualizer
moment,18.944,5.63,28.9,1.98,2.14,,86.45,88.58,,,Visualizer
moment,19.169,5.7,29.6,1.97,2.14,,86.45,88.52,,,Visualizer
moment,19.438,5.78,30.1,1.99,2.24,,86.48,88.44,,,Visualizer
moment,19.665,5.73,30.6,2.01,2.24,,86.55,88.39,,,Visualizer
moment,19.934,5.75,31.0,2.02,2.14,,86.52,88.36,,,Visualizer
moment,20.159,5.77,31.8,2.02,2.24,,86.52,88.34,,,Visualizer
moment,20.428,5.74,32.2,2.0,2.24,,86.48,88.38,,,Visualizer
moment,20.654,5.62,32.7,2.0,2.24,,86.61,88.28,,,Visualizer
moment,20.924,5.73,33.4,2.01,2.24,,86.48,88.22,,,Visualizer
moment,21.193,5.75,33.9,1.99,2.24,,86.52,88.17,,,Visualizer
moment,21.419,5.66,34.6,2.01,2.24,,86.45,88.16,,,Visualizer
moment,21.689,5.71,35.1,1.99,2.24,,86.52,88.09,,,Visualizer
moment,21.914,5.75,35.5,2.0,2.14,,86.58,88.05,,,Visualizer
moment,22.184,5.72,36.3,2.01,2.24,,86.61,88.08,,,Visualizer
moment,22.453,5.76,36.8,2.02,2.33,,86.68,87.96,,,Visualizer
moment,22.679,5.71,37.3,2.01,2.24,,86.74,87.88,,,Visualizer
moment,22.904,5.75,37.7,1.98,2.14,,86.71,87.94,,,Visualizer
moment,23.174,5.74,38.5,2.01,2.24,,86.71,87.86,,,Visualizer
moment,23.443,5.76,38.7,2.01,2.24,,86.68,87.72,,,Visualizer
moment,23.668,5.73,39.4,2.0,2.24,,86.74,87.73,,,Visualizer
moment,23.94,5.71,40.1,2.01,2.24,,86.88,87.74,,,Visualizer
moment,24.163,5.73,40.6,2.01,2.24,,86.84,87.69,,,Visualizer
moment,24.478,5.73,41.3,2.01,2.24,,86.88,87.6,,,Visualizer
moment,24.659,5.71,41.5,1.98,2.14,,86.91,87.6,,,Visualizer
moment,24.929,5.71,42.2,2.0,2.14,,87.07,87.62,,,Visualizer
moment,25.154,5.76,42.7,2.0,2.24,,87.2,87.56,,,Visualizer
moment,25.423,5.79,43.2,1.99,2.24,,87.07,87.46,,,Visualizer
moment,25.739,5.77,44.1,2.0,2.14,,87.23,87.4,,,Visualizer
moment,25.918,5.75,44.4,2.01,2.24,,87.23,87.46,,,Visualizer
moment,26.188,5.79,45.0,2.0,2.14,,87.23,87.41,,,Visualizer
moment,26.414,5.73,45.3,2.01,2.24,,87.23,87.38,,,Visualizer
moment,26.683,5.7,46.3,1.99,2.24,,87.27,87.4,,,Visualizer
moment,26.908,5.7,46.5,1.97,2.24,,87.36,87.36,,,Visualizer
moment,27.179,5.78,47.2,1.97,2.24,,87.36,87.32,,,Visualizer
moment,27.449,5.84,47.9,1.98,2.24,,87.33,87.29,,,Visualizer
moment,27.674,5.85,48.1,2.01,2.24,,87.43,87.22,,,Visualizer
moment,27.899,5.91,48.8,1.99,2.14,,87.49,87.23,,,Visualizer
moment,28.168,5.77,49.3,2.01,2.24,,87.49,87.22,,,Visualizer
moment,28.438,5.79,50.0,2.0,2.14,,87.56,87.19,,,Visualizer
moment,28.663,5.74,50.5,2.02,2.24,,87.59,87.16,,,Visualizer
moment,28.933,5.74,51.0,2.02,2.24,,87.59,87.18,,,Visualizer
moment,29.158,5.71,51.6,2.02,2.14,,87.69,87.15,,,Visualizer
moment,29.431,5.69,52.2,1.98,2.24,,87.69,87.1,,,Visualizer
moment,29.653,5.72,52.6,1.98,2.14,,87.69,87.12,,,Visualizer
