information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.285,8.39,17.6,2.56,2.22,,193.35,190.03,,,Visualizer
moment,12.578,8.35,18.1,2.51,2.22,,193.47,189.96,,,Visualizer
moment,12.723,8.28,18.8,2.49,2.22,,193.59,190.09,,,Visualizer
moment,13.016,8.29,19.0,2.5,2.22,,194.06,190.23,,,Visualizer
moment,13.117,8.3,19.7,2.5,2.22,,194.06,190.31,,,Visualizer
moment,13.308,8.29,19.9,2.44,2.22,,194.37,190.23,,,Visualizer
moment,13.552,8.2,20.4,2.46,2.22,,194.06,190.22,,,Visualizer
moment,13.747,8.24,20.8,2.4,2.22,,193.89,190.37,,,Visualizer
moment,13.945,8.14,21.3,2.43,2.22,,193.77,190.32,,,Visualizer
moment,14.14,8.15,21.7,2.43,2.22,,193.35,190.4,,,Visualizer
moment,14.43,8.11,22.2,2.41,2.22,,193.47,190.52,,,Visualizer
moment,14.577,8.1,22.9,2.38,2.22,,193.17,190.47,,,Visualizer
moment,14.819,8.12,23.1,2.32,2.22,,192.99,190.65,,,Visualizer
moment,15.016,8.15,23.8,2.27,2.22,,192.93,190.55,,,Visualizer
moment,15.258,8.08,24.1,2.24,2.31,,192.7,190.49,,,Visualizer
moment,15.406,7.94,24.7,2.29,2.22,,192.93,190.55,,,Visualizer
moment,15.6,8.04,24.9,2.3,2.12,,192.7,190.67,,,Visualizer
moment,15.844,8.01,25.4,2.3,2.22,,192.7,190.77,,,Visualizer
moment,16.039,7.98,25.8,2.31,2.12,,192.52,190.85,,,Visualizer
moment,16.234,7.99,26.3,2.28,2.12,,192.7,190.89,,,Visualizer
moment,16.429,7.93,26.8,2.25,2.22,,192.76,190.87,,,Visualizer
moment,16.672,7.91,27.2,2.26,2.22,,192.52,190.93,,,Visualizer
moment,16.871,7.89,27.6,2.25,2.12,,192.93,190.95,,,Visualizer
moment,17.065,7.85,28.1,2.22,2.22,,192.93,190.83,,,Visualizer
moment,17.306,7.83,28.5,2.24,2.12,,192.7,190.97,,,Visualizer
moment,17.55,7.89,28.9,2.24,2.02,,192.64,191.06,,,Visualizer
moment,17.696,7.85,29.6,2.22,2.12,,192.64,191.03,,,Visualizer
moment,17.891,7.8,29.9,2.19,2.22,,192.64,191.01,,,Visualizer
moment,18.135,7.78,30.3,2.2,2.12,,192.81,190.97,,,Visualizer
moment,18.33,7.82,30.7,2.18,2.12,,192.7,191.04,,,Visualizer
moment,18.525,7.7,31.1,2.18,2.12,,192.4,191.07,,,Visualizer
moment,18.769,7.63,31.5,2.21,2.02,,192.46,191.02,,,Visualizer
moment,18.963,7.73,32.0,2.19,2.02,,192.4,191.02,,,Visualizer
moment,19.159,7.73,32.4,2.18,2.02,,192.4,191.01,,,Visualizer
moment,19.355,7.7,32.9,2.14,2.12,,192.4,191.12,,,Visualizer
moment,19.651,7.63,33.4,2.13,2.22,,192.52,191.19,,,Visualizer
moment,19.792,7.58,34.0,2.15,2.22,,192.34,191.11,,,Visualizer
