information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.004,3.89,0.0,6.37,0.0,,91.83,93.8,,,Visualizer
moment,5.26,4.96,0.0,6.2,0.0,,91.5,93.75,,,Visualizer
moment,5.485,6.26,0.0,5.94,0.0,,91.33,93.63,,,Visualizer
moment,5.756,7.53,0.4,5.68,0.38,,91.1,93.56,,,Visualizer
moment,6.026,8.81,1.0,5.27,0.94,,90.8,93.46,,,Visualizer
moment,6.257,9.8,1.4,4.45,1.32,,90.84,93.41,,,Visualizer
moment,6.52,9.84,2.0,3.79,1.89,,90.57,93.36,,,Visualizer
moment,6.745,10.2,2.2,3.18,1.7,,90.54,93.32,,,Visualizer
moment,7.016,10.25,2.4,2.66,1.32,,90.37,93.29,,,Visualizer
moment,7.24,9.96,3.0,2.19,1.32,,90.3,93.2,,,Visualizer
moment,7.512,9.59,2.9,1.85,0.94,,90.2,93.17,,,Visualizer
moment,7.736,9.42,3.4,1.59,1.13,,90.24,93.16,,,Visualizer
moment,8.006,9.35,3.5,1.49,1.23,,90.2,93.11,,,Visualizer
moment,8.278,9.45,3.8,1.26,0.76,,90.14,93.05,,,Visualizer
moment,8.503,9.29,4.0,1.27,1.04,,89.94,93.11,,,Visualizer
moment,8.77,9.41,4.3,1.21,0.85,,90.01,93.04,,,Visualizer
moment,9.041,9.22,4.4,1.12,0.85,,90.01,93.04,,,Visualizer
moment,9.277,9.16,4.5,1.2,0.76,,89.94,93.07,,,Visualizer
moment,9.49,9.19,5.2,1.2,1.13,,89.77,93.08,,,Visualizer
moment,9.76,9.13,5.3,1.17,0.94,,89.74,93.0,,,Visualizer
moment,10.03,9.14,5.7,1.15,1.23,,89.51,92.97,,,Visualizer
moment,10.301,9.18,5.7,1.1,1.13,,89.38,92.94,,,Visualizer
moment,10.525,9.04,6.2,1.26,1.13,,89.41,92.98,,,Visualizer
moment,10.75,9.04,6.6,1.34,1.23,,89.25,92.91,,,Visualizer
moment,11.02,9.02,7.0,1.29,1.23,,89.12,92.94,,,Visualizer
moment,11.245,8.84,7.2,1.47,1.32,,89.05,92.93,,,Visualizer
moment,11.516,8.91,7.9,1.55,1.61,,88.95,92.92,,,Visualizer
moment,11.741,8.89,8.1,1.51,1.51,,88.82,92.92,,,Visualizer
moment,12.011,8.74,8.8,1.65,1.89,,88.75,92.85,,,Visualizer
moment,12.282,8.65,9.3,1.76,1.98,,88.72,92.79,,,Visualizer
moment,12.505,8.64,9.9,1.72,1.89,,88.75,92.79,,,Visualizer
moment,12.775,8.53,10.3,1.88,2.08,,88.72,92.79,,,Visualizer
moment,13.0,8.62,10.7,1.89,1.8,,88.75,92.72,,,Visualizer
moment,13.272,8.42,11.5,1.97,2.08,,88.75,92.62,,,Visualizer
moment,13.496,8.6,11.8,2.06,1.98,,88.92,92.63,,,Visualizer
moment,13.766,8.62,12.5,2.09,2.36,,89.02,92.56,,,Visualizer
moment,13.99,8.67,13.4,2.09,2.55,,89.21,92.52,,,Visualizer
moment,14.261,8.69,13.2,2.08,1.89,,89.35,92.47,,,Visualizer
moment,14.53,8.63,14.4,2.13,2.55,,89.81,92.36,,,Visualizer
moment,14.759,8.67,15.2,2.09,2.55,,89.91,92.38,,,Visualizer
moment,15.025,8.49,15.6,2.22,2.17,,90.3,92.26,,,Visualizer
moment,15.251,8.53,16.1,2.23,2.46,,90.54,92.19,,,Visualizer
moment,15.52,8.49,16.8,2.31,2.65,,90.84,92.14,,,Visualizer
moment,15.751,8.54,17.8,2.33,2.74,,91.1,92.12,,,Visualizer
moment,16.015,8.57,18.6,2.39,3.21,,91.4,92.13,,,Visualizer
moment,16.286,8.58,19.2,2.26,2.93,,91.67,92.15,,,Visualizer
moment,16.51,8.03,20.0,2.34,3.02,,92.0,92.18,,,Visualizer
moment,16.78,8.44,20.6,2.36,2.65,,92.27,92.1,,,Visualizer
moment,17.005,8.57,21.3,2.32,2.55,,92.57,92.1,,,Visualizer
moment,17.276,8.45,22.0,2.28,2.93,,92.91,92.15,,,Visualizer
moment,17.5,8.45,22.7,2.31,2.55,,93.14,92.2,,,Visualizer
moment,17.771,8.55,23.7,2.29,3.02,,93.41,92.17,,,Visualizer
moment,17.995,8.64,24.2,2.22,3.12,,93.61,92.2,,,Visualizer
moment,18.266,8.49,24.8,2.24,3.02,,93.92,92.23,,,Visualizer
moment,18.536,8.45,25.7,2.27,2.83,,94.16,92.32,,,Visualizer
moment,18.762,8.47,26.5,2.27,2.65,,94.29,92.41,,,Visualizer
moment,19.031,8.58,27.2,2.28,2.83,,94.39,92.45,,,Visualizer
moment,19.256,8.5,28.0,2.32,3.02,,94.53,92.48,,,Visualizer
moment,19.525,8.53,28.7,2.33,3.12,,94.53,92.53,,,Visualizer
moment,19.754,8.45,29.6,2.37,3.12,,94.46,92.58,,,Visualizer
moment,20.02,8.43,30.2,2.37,3.02,,94.39,92.68,,,Visualizer
moment,20.248,8.43,31.4,2.38,3.21,,94.22,92.67,,,Visualizer
moment,20.56,8.36,31.6,2.43,2.74,,94.19,92.7,,,Visualizer
moment,20.88,8.21,32.7,2.42,2.93,,94.12,92.77,,,Visualizer
moment,21.01,8.19,33.3,2.43,2.93,,94.12,92.84,,,Visualizer
moment,21.283,8.34,34.0,2.44,3.21,,93.99,92.77,,,Visualizer
moment,21.506,8.42,34.9,2.44,3.12,,94.22,92.8,,,Visualizer
moment,21.82,8.29,35.7,2.45,2.93,,94.09,92.89,,,Visualizer
moment,22.0,8.46,35.9,2.42,2.93,,94.16,92.82,,,Visualizer
moment,22.275,8.37,36.9,2.46,2.93,,94.32,92.85,,,Visualizer
moment,22.495,8.36,37.7,2.45,2.83,,94.22,92.82,,,Visualizer
moment,22.766,8.49,38.8,2.43,3.5,,94.39,92.82,,,Visualizer
moment,23.037,8.53,39.6,2.41,3.68,,94.39,92.83,,,Visualizer
moment,23.26,8.53,39.9,2.41,2.83,,94.5,92.86,,,Visualizer
moment,23.532,8.43,41.2,2.42,3.59,,94.46,92.85,,,Visualizer
