information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.073,5.65,0.9,7.0,0.81,,79.63,80.58,,,Visualizer
moment,6.254,6.48,1.32,6.12,1.25,,79.73,80.53,,,Visualizer
moment,6.478,6.74,1.37,5.16,0.97,,79.92,80.51,,,Visualizer
moment,6.703,6.61,1.81,4.17,1.39,,79.98,80.46,,,Visualizer
moment,6.883,6.17,1.93,3.33,1.24,,80.24,80.35,,,Visualizer
moment,7.108,5.73,2.28,2.6,1.39,,80.21,80.37,,,Visualizer
moment,7.333,5.34,2.29,2.14,0.98,,80.3,80.44,,,Visualizer
moment,7.513,5.23,2.6,1.75,0.99,,80.27,80.5,,,Visualizer
moment,7.738,5.02,2.68,1.37,0.88,,80.14,80.4,,,Visualizer
moment,7.918,4.67,3.06,1.06,0.93,,80.21,80.47,,,Visualizer
moment,8.143,4.42,3.08,0.83,0.85,,80.3,80.46,,,Visualizer
moment,8.368,4.22,3.11,0.64,0.68,,80.21,80.44,,,Visualizer
moment,8.548,4.02,3.31,0.5,0.72,,80.08,80.48,,,Visualizer
moment,8.773,3.85,3.32,0.39,0.65,,80.02,80.48,,,Visualizer
moment,8.998,3.69,3.69,0.3,0.64,,80.05,80.44,,,Visualizer
moment,9.178,3.55,3.75,0.24,0.68,,80.05,80.41,,,Visualizer
moment,9.403,3.42,3.78,0.18,0.49,,79.92,80.41,,,Visualizer
moment,9.673,3.29,3.95,0.14,0.64,,79.92,80.46,,,Visualizer
moment,9.808,3.18,3.97,0.11,0.54,,79.76,80.44,,,Visualizer
moment,10.033,3.07,4.12,0.09,0.34,,79.7,80.4,,,Visualizer
moment,10.213,2.97,4.15,0.07,0.4,,79.7,80.34,,,Visualizer
moment,10.438,2.87,4.21,0.05,0.43,,79.57,80.36,,,Visualizer
moment,10.663,2.79,4.24,0.04,0.29,,79.57,80.36,,,Visualizer
moment,10.843,2.71,4.27,0.03,0.3,,79.47,80.33,,,Visualizer
moment,11.068,2.63,4.59,0.02,0.47,,79.47,80.36,,,Visualizer
moment,11.293,2.55,4.58,0.02,0.41,,79.41,80.29,,,Visualizer
moment,11.473,2.48,4.62,0.01,0.41,,79.34,80.27,,,Visualizer
moment,11.698,2.41,4.7,0.01,0.45,,79.44,80.3,,,Visualizer
moment,11.878,2.35,4.72,0.01,0.45,,79.28,80.21,,,Visualizer
moment,12.103,2.28,4.78,0.01,0.19,,79.28,80.23,,,Visualizer
moment,12.328,2.22,4.9,0.02,0.31,,79.28,80.25,,,Visualizer
moment,12.508,2.23,5.15,0.45,0.53,,79.25,80.21,,,Visualizer
moment,12.732,2.7,5.28,1.03,0.59,,78.93,80.25,,,Visualizer
moment,12.958,3.49,5.29,1.49,0.55,,78.29,80.28,,,Visualizer
moment,13.137,4.29,5.52,1.74,0.75,,77.34,80.37,,,Visualizer
moment,13.363,4.93,5.56,1.83,0.67,,76.7,80.49,,,Visualizer
moment,13.543,5.37,5.61,1.8,0.43,,75.93,80.61,,,Visualizer
moment,13.768,5.68,5.83,1.7,0.55,,75.13,80.69,,,Visualizer
moment,13.993,5.87,6.09,1.59,0.8,,74.4,80.67,,,Visualizer
moment,14.173,6.0,6.25,1.48,0.74,,73.76,80.58,,,Visualizer
moment,14.397,6.06,6.46,1.38,0.91,,73.21,80.56,,,Visualizer
moment,14.622,6.1,6.74,1.31,0.96,,72.32,80.41,,,Visualizer
moment,14.803,6.16,6.76,1.23,0.94,,71.74,80.28,,,Visualizer
moment,15.028,6.18,7.09,1.17,1.01,,71.29,80.15,,,Visualizer
moment,15.208,6.16,7.12,1.12,0.85,,70.64,79.93,,,Visualizer
moment,15.432,6.16,7.51,1.1,1.04,,70.16,79.79,,,Visualizer
moment,15.657,6.22,7.67,1.12,0.94,,69.61,79.58,,,Visualizer
moment,15.837,6.23,7.83,1.06,1.07,,69.15,79.4,,,Visualizer
moment,16.062,6.13,8.05,1.05,0.97,,68.63,79.22,,,Visualizer
moment,16.287,6.15,8.33,1.04,1.22,,68.21,79.03,,,Visualizer
moment,16.467,6.16,8.61,1.03,1.11,,67.85,78.82,,,Visualizer
moment,16.693,6.13,8.87,1.04,1.07,,67.43,78.73,,,Visualizer
moment,16.872,6.14,9.06,1.04,1.09,,67.07,78.5,,,Visualizer
moment,17.097,6.12,9.39,1.04,1.16,,66.7,78.32,,,Visualizer
moment,17.322,6.11,9.54,1.05,1.12,,66.51,78.13,,,Visualizer
moment,17.502,6.12,9.92,1.03,1.2,,66.08,77.91,,,Visualizer
moment,17.727,6.09,10.09,1.06,1.23,,65.81,77.7,,,Visualizer
moment,17.952,6.1,10.37,1.06,1.32,,65.68,77.62,,,Visualizer
moment,18.132,6.11,10.55,1.07,1.17,,65.45,77.41,,,Visualizer
moment,18.357,6.08,10.85,1.08,1.32,,65.09,77.25,,,Visualizer
moment,18.537,6.07,11.07,1.09,1.16,,64.95,76.96,,,Visualizer
moment,18.763,6.05,11.56,1.11,1.44,,64.79,76.79,,,Visualizer
moment,18.987,6.06,11.71,1.12,1.26,,64.52,76.55,,,Visualizer
moment,19.167,6.03,12.01,1.13,1.32,,64.29,76.35,,,Visualizer
moment,19.392,6.02,12.33,1.16,1.4,,64.19,76.18,,,Visualizer
moment,19.617,6.03,12.51,1.17,1.23,,63.92,75.97,,,Visualizer
moment,19.797,6.01,12.81,1.17,1.26,,63.75,75.77,,,Visualizer
moment,20.022,5.98,13.16,1.19,1.46,,63.75,75.57,,,Visualizer
moment,20.247,5.97,13.51,1.21,1.37,,63.52,75.4,,,Visualizer
moment,20.428,5.99,13.63,1.21,1.31,,63.28,75.15,,,Visualizer
moment,20.652,5.97,14.15,1.22,1.48,,63.18,74.99,,,Visualizer
moment,20.833,6.0,14.27,1.29,1.47,,63.01,74.8,,,Visualizer
moment,21.057,6.01,14.77,1.27,1.54,,62.78,74.66,,,Visualizer
moment,21.282,5.89,15.07,1.28,1.57,,62.71,74.42,,,Visualizer
moment,21.462,5.9,15.36,1.29,1.6,,62.44,74.36,,,Visualizer
moment,21.687,5.91,15.66,1.3,1.52,,62.27,74.15,,,Visualizer
moment,21.912,5.88,15.97,1.31,1.53,,62.07,73.92,,,Visualizer
moment,22.092,5.88,16.3,1.31,1.54,,62.03,73.86,,,Visualizer
moment,22.317,5.86,16.62,1.34,1.56,,61.9,73.63,,,Visualizer
moment,22.497,5.9,16.91,1.33,1.56,,61.73,73.48,,,Visualizer
moment,22.722,5.87,17.18,1.35,1.53,,61.62,73.35,,,Visualizer
moment,22.947,5.86,17.72,1.35,1.58,,61.55,73.22,,,Visualizer
moment,23.127,5.85,17.89,1.37,1.6,,61.35,73.09,,,Visualizer
moment,23.352,5.85,18.33,1.36,1.6,,61.21,72.92,,,Visualizer
moment,23.576,5.83,18.69,1.39,1.64,,61.01,72.75,,,Visualizer
moment,23.756,5.85,18.92,1.38,1.56,,60.94,72.55,,,Visualizer
moment,23.982,5.82,19.3,1.41,1.59,,60.87,72.37,,,Visualizer
moment,24.162,5.85,19.58,1.41,1.6,,60.8,72.27,,,Visualizer
moment,24.387,5.81,19.94,1.42,1.62,,60.6,72.13,,,Visualizer
moment,24.612,5.82,20.46,1.42,1.67,,60.56,71.98,,,Visualizer
moment,24.792,5.82,20.61,1.43,1.7,,60.29,71.84,,,Visualizer
moment,25.017,5.8,20.96,1.42,1.67,,60.36,71.75,,,Visualizer
moment,25.242,5.79,21.44,1.5,1.67,,60.08,71.61,,,Visualizer
moment,25.422,5.91,21.82,1.48,1.77,,59.94,71.53,,,Visualizer
moment,25.647,5.81,22.12,1.46,1.67,,59.88,71.44,,,Visualizer
moment,25.827,5.73,22.49,1.46,1.7,,59.63,71.31,,,Visualizer
moment,26.052,5.77,22.76,1.47,1.66,,59.63,71.21,,,Visualizer
moment,26.328,5.76,23.25,1.48,1.62,,59.53,71.12,,,Visualizer
moment,26.457,5.75,23.39,1.48,1.58,,59.25,70.95,,,Visualizer
moment,26.682,5.76,23.76,1.49,1.65,,59.35,70.79,,,Visualizer
moment,26.907,5.77,24.14,1.49,1.66,,59.11,70.73,,,Visualizer
moment,27.086,5.73,24.47,1.49,1.72,,59.0,70.63,,,Visualizer
moment,27.312,5.76,25.01,1.51,1.78,,58.93,70.46,,,Visualizer
moment,27.582,5.76,25.34,1.5,1.78,,58.86,70.31,,,Visualizer
moment,27.717,5.71,25.72,1.51,1.82,,58.76,70.18,,,Visualizer
moment,27.942,5.74,26.08,1.52,1.74,,58.69,70.1,,,Visualizer
moment,28.122,5.74,26.43,1.52,1.81,,58.59,70.01,,,Visualizer
moment,28.347,5.7,26.76,1.54,1.77,,58.48,69.9,,,Visualizer
moment,28.572,5.73,27.08,1.53,1.76,,58.41,69.77,,,Visualizer
moment,28.751,5.74,27.42,1.54,1.71,,58.34,69.68,,,Visualizer
moment,28.976,5.72,27.82,1.54,1.76,,58.23,69.63,,,Visualizer
moment,29.201,5.73,28.35,1.55,1.78,,58.09,69.5,,,Visualizer
moment,29.381,5.81,28.51,1.56,1.77,,57.99,69.38,,,Visualizer
moment,29.606,5.77,29.03,1.55,1.79,,57.85,69.3,,,Visualizer
moment,29.787,5.69,29.23,1.55,1.83,,57.7,69.21,,,Visualizer
moment,30.011,5.73,29.73,1.54,1.76,,57.7,69.14,,,Visualizer
moment,30.236,5.7,30.08,1.56,1.75,,57.6,69.03,,,Visualizer
moment,30.416,5.71,30.45,1.55,1.8,,57.53,68.84,,,Visualizer
moment,30.641,5.7,30.85,1.55,1.84,,57.49,68.65,,,Visualizer
moment,30.866,5.69,31.15,1.56,1.79,,57.35,68.56,,,Visualizer
moment,31.046,5.69,31.52,1.58,1.81,,57.17,68.5,,,Visualizer
moment,31.271,5.72,31.86,1.57,1.8,,57.1,68.36,,,Visualizer
moment,31.451,5.69,32.27,1.56,1.84,,56.96,68.25,,,Visualizer
moment,31.676,5.69,32.6,1.57,1.77,,56.89,68.2,,,Visualizer
moment,31.901,5.68,33.11,1.58,1.77,,56.89,68.11,,,Visualizer
moment,32.081,5.7,33.3,1.58,1.8,,56.75,68.0,,,Visualizer
moment,32.306,5.71,33.87,1.58,1.81,,56.71,67.92,,,Visualizer
moment,32.531,5.69,34.19,1.58,1.78,,56.6,67.84,,,Visualizer
moment,32.711,5.68,34.54,1.59,1.81,,56.67,67.72,,,Visualizer
moment,32.936,5.69,34.92,1.59,1.83,,56.46,67.63,,,Visualizer
moment,33.116,5.7,35.28,1.58,1.82,,56.35,67.53,,,Visualizer
moment,33.341,5.74,35.57,1.65,1.71,,56.42,67.48,,,Visualizer
moment,33.566,5.78,35.97,1.6,1.8,,56.31,67.41,,,Visualizer
moment,33.746,5.62,36.33,1.61,1.81,,56.21,67.29,,,Visualizer
moment,33.975,5.69,36.67,1.6,1.77,,56.17,67.18,,,Visualizer
