information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.472,3.51,4.9,1.49,1.26,,88.36,88.82,,,Visualizer
moment,6.699,3.25,5.1,1.16,1.31,,88.43,88.79,,,Visualizer
moment,6.925,2.95,5.4,0.9,1.39,,88.2,88.82,,,Visualizer
moment,7.106,2.75,5.52,0.7,1.42,,88.23,88.75,,,Visualizer
moment,7.328,2.59,5.53,0.55,1.42,,88.13,88.74,,,Visualizer
moment,7.552,2.46,5.71,0.43,1.47,,88.2,88.73,,,Visualizer
moment,7.747,2.33,5.96,0.33,1.53,,88.16,88.64,,,Visualizer
moment,7.96,2.23,6.09,0.26,1.57,,88.13,88.69,,,Visualizer
moment,8.137,2.17,6.13,0.4,1.51,,88.03,88.64,,,Visualizer
moment,8.365,2.36,6.16,0.71,1.47,,88.03,88.58,,,Visualizer
moment,8.589,2.71,6.36,1.1,1.3,,87.54,88.53,,,Visualizer
moment,8.769,3.11,6.55,1.49,1.19,,87.14,88.58,,,Visualizer
moment,8.993,3.63,6.6,1.68,1.0,,86.2,88.57,,,Visualizer
moment,9.219,4.03,6.85,1.77,0.97,,85.35,88.54,,,Visualizer
moment,9.405,4.42,6.99,1.72,0.87,,84.44,88.55,,,Visualizer
moment,9.624,4.63,7.22,1.71,0.81,,83.66,88.55,,,Visualizer
moment,9.808,4.86,7.51,1.59,0.84,,83.12,88.54,,,Visualizer
moment,10.028,4.99,7.63,1.63,0.78,,82.44,88.53,,,Visualizer
moment,10.253,5.17,7.92,1.53,0.79,,82.02,88.5,,,Visualizer
moment,10.434,5.24,8.19,1.5,0.85,,81.66,88.43,,,Visualizer
moment,10.659,5.39,8.45,1.49,0.86,,81.47,88.36,,,Visualizer
moment,10.885,5.42,8.69,1.49,0.85,,81.38,88.37,,,Visualizer
moment,11.074,5.51,9.09,1.46,0.92,,81.21,88.29,,,Visualizer
moment,11.292,5.55,9.4,1.46,0.99,,81.18,88.17,,,Visualizer
moment,11.513,5.56,9.65,1.45,1.01,,81.12,88.15,,,Visualizer
moment,11.707,5.62,9.99,1.47,1.04,,81.15,88.14,,,Visualizer
moment,11.918,5.63,10.26,1.5,1.07,,81.38,88.0,,,Visualizer
moment,12.118,5.63,10.41,1.53,1.1,,81.28,87.97,,,Visualizer
moment,12.325,5.68,10.87,1.55,1.16,,81.41,87.89,,,Visualizer
moment,12.552,5.68,11.02,1.56,1.2,,81.47,87.83,,,Visualizer
moment,12.732,5.66,11.5,1.58,1.27,,81.66,87.73,,,Visualizer
moment,12.959,5.7,11.83,1.59,1.35,,81.7,87.64,,,Visualizer
moment,13.189,5.65,12.22,1.64,1.38,,81.76,87.57,,,Visualizer
moment,13.359,5.66,12.76,1.69,1.45,,81.76,87.57,,,Visualizer
moment,13.589,5.66,12.94,1.7,1.47,,81.89,87.39,,,Visualizer
moment,13.779,5.57,13.32,1.8,1.49,,82.05,87.37,,,Visualizer
moment,13.992,5.62,13.78,1.82,1.58,,81.96,87.23,,,Visualizer
moment,14.217,5.58,14.12,1.85,1.59,,82.02,87.15,,,Visualizer
moment,14.399,5.56,14.57,1.93,1.64,,82.05,87.11,,,Visualizer
moment,14.62,5.53,14.98,1.95,1.68,,82.09,87.03,,,Visualizer
moment,14.889,5.5,15.61,1.98,1.75,,82.02,86.99,,,Visualizer
moment,15.026,5.48,15.83,2.04,1.77,,82.02,86.83,,,Visualizer
moment,15.248,5.47,16.28,2.11,1.81,,82.02,86.8,,,Visualizer
moment,15.427,5.46,16.77,2.15,1.87,,82.05,86.79,,,Visualizer
moment,15.654,5.4,17.22,2.16,1.89,,82.05,86.75,,,Visualizer
moment,15.878,5.37,17.72,2.23,1.96,,82.02,86.58,,,Visualizer
moment,16.058,5.37,18.22,2.3,2.01,,81.96,86.51,,,Visualizer
moment,16.284,5.35,18.69,2.28,2.06,,81.92,86.43,,,Visualizer
moment,16.508,5.26,19.34,2.29,2.14,,81.86,86.4,,,Visualizer
moment,16.689,5.27,19.79,2.35,2.16,,82.05,86.32,,,Visualizer
moment,16.913,5.23,20.54,2.45,2.24,,81.99,86.27,,,Visualizer
moment,17.105,5.24,21.14,2.48,2.29,,81.96,86.14,,,Visualizer
moment,17.318,5.21,21.63,2.52,2.33,,82.05,86.0,,,Visualizer
moment,17.55,5.17,22.16,2.53,2.37,,82.05,86.0,,,Visualizer
moment,17.732,5.13,22.73,2.57,2.42,,82.02,85.86,,,Visualizer
moment,17.959,5.11,23.29,2.63,2.45,,82.05,85.85,,,Visualizer
moment,18.176,5.1,23.86,2.64,2.5,,82.15,85.81,,,Visualizer
moment,18.356,5.03,24.39,2.67,2.53,,82.18,85.73,,,Visualizer
moment,18.58,5.0,24.96,2.69,2.57,,82.21,85.61,,,Visualizer
moment,18.804,5.0,25.49,2.69,2.6,,82.18,85.62,,,Visualizer
moment,18.988,4.98,26.06,2.73,2.63,,82.28,85.57,,,Visualizer
moment,19.207,4.92,26.57,2.76,2.65,,82.34,85.46,,,Visualizer
moment,19.393,4.89,27.2,2.75,2.68,,82.28,85.39,,,Visualizer
moment,19.613,4.89,27.78,2.76,2.72,,82.31,85.34,,,Visualizer
moment,19.837,4.89,28.29,2.78,2.72,,82.47,85.27,,,Visualizer
moment,20.037,4.91,28.88,2.81,2.74,,82.34,85.2,,,Visualizer
moment,20.249,4.86,29.72,2.81,2.76,,82.41,85.15,,,Visualizer
moment,20.467,4.81,30.3,2.81,2.76,,82.5,85.19,,,Visualizer
moment,20.659,4.79,30.87,2.83,2.78,,82.5,85.09,,,Visualizer
moment,20.873,4.85,31.41,2.83,2.79,,82.54,85.1,,,Visualizer
moment,21.052,4.79,31.98,2.8,2.79,,82.47,85.03,,,Visualizer
moment,21.291,4.75,32.25,2.84,2.8,,82.57,85.0,,,Visualizer
moment,21.502,4.77,33.16,2.89,2.83,,82.47,84.94,,,Visualizer
moment,21.685,4.78,33.69,2.86,2.82,,82.5,84.83,,,Visualizer
moment,21.918,4.74,34.22,2.85,2.81,,82.41,84.85,,,Visualizer
moment,22.139,4.72,34.89,2.9,2.84,,82.31,84.85,,,Visualizer
moment,22.312,4.76,35.47,2.93,2.85,,82.41,84.82,,,Visualizer
moment,22.537,4.73,35.99,2.89,2.84,,82.31,84.77,,,Visualizer
moment,22.717,4.7,36.3,2.93,2.85,,82.41,84.68,,,Visualizer
moment,22.943,4.71,37.18,2.93,2.86,,82.28,84.66,,,Visualizer
moment,23.167,4.69,37.7,2.94,2.86,,82.25,84.65,,,Visualizer
moment,23.347,4.68,38.2,2.93,2.83,,82.28,84.59,,,Visualizer
moment,23.572,4.7,38.55,2.92,2.85,,82.21,84.56,,,Visualizer
moment,23.852,4.7,39.38,2.91,2.85,,82.28,84.46,,,Visualizer
moment,23.978,4.68,40.25,2.87,2.84,,82.21,84.45,,,Visualizer
moment,24.202,4.67,40.55,2.9,2.85,,82.28,84.47,,,Visualizer
moment,24.427,4.71,41.14,2.89,2.86,,82.28,84.41,,,Visualizer
moment,24.611,4.67,41.65,2.93,2.85,,82.31,84.38,,,Visualizer
moment,24.858,4.68,42.19,2.95,2.84,,82.25,84.32,,,Visualizer
