information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.273,2.91,3.3,0.48,0.39,,88.15,93.01,,,Visualizer
moment,22.504,3.04,3.5,0.51,0.49,,87.96,93.02,,,Visualizer
moment,22.588,2.97,3.8,0.57,0.49,,88.02,93.01,,,Visualizer
moment,22.813,2.94,3.8,0.6,0.49,,87.89,92.99,,,Visualizer
moment,23.084,3.12,4.0,0.62,0.69,,87.73,92.89,,,Visualizer
moment,23.308,3.27,4.1,0.82,0.59,,87.6,92.93,,,Visualizer
moment,23.579,3.7,4.4,0.98,0.89,,87.27,92.9,,,Visualizer
moment,23.803,4.17,4.7,1.14,0.89,,87.14,92.8,,,Visualizer
moment,24.075,4.75,4.8,1.28,0.79,,86.75,92.83,,,Visualizer
moment,24.298,5.28,5.2,1.42,1.09,,86.69,92.79,,,Visualizer
moment,24.568,5.87,5.4,1.55,0.99,,86.53,92.76,,,Visualizer
moment,24.797,6.4,5.9,1.62,1.18,,86.53,92.71,,,Visualizer
moment,25.062,6.75,6.2,1.66,1.38,,86.62,92.67,,,Visualizer
moment,25.333,7.12,6.5,1.71,1.38,,86.69,92.61,,,Visualizer
moment,25.557,7.48,6.9,1.71,1.48,,86.88,92.54,,,Visualizer
moment,25.828,7.6,7.3,1.76,1.58,,87.08,92.42,,,Visualizer
moment,26.053,7.85,7.8,1.75,1.58,,87.14,92.31,,,Visualizer
moment,26.325,7.99,8.2,1.77,1.68,,87.37,92.19,,,Visualizer
moment,26.548,8.06,8.7,1.75,1.78,,87.5,92.05,,,Visualizer
moment,26.818,8.02,9.1,1.73,1.78,,87.7,91.94,,,Visualizer
moment,27.046,8.0,9.6,1.75,1.78,,87.96,91.95,,,Visualizer
moment,27.312,7.94,10.0,1.78,1.78,,87.93,91.85,,,Visualizer
moment,27.583,7.78,10.4,1.76,1.78,,88.02,91.76,,,Visualizer
moment,27.808,7.48,11.1,1.76,1.97,,88.02,91.65,,,Visualizer
moment,28.087,7.32,11.4,1.72,1.97,,88.05,91.62,,,Visualizer
moment,28.303,7.07,12.0,1.7,1.97,,88.12,91.59,,,Visualizer
moment,28.573,6.79,12.5,1.69,2.07,,88.09,91.54,,,Visualizer
moment,28.843,6.62,13.0,1.67,1.87,,88.12,91.45,,,Visualizer
moment,29.068,6.4,13.4,1.67,1.97,,88.09,91.38,,,Visualizer
moment,29.293,6.2,14.1,1.66,2.07,,88.05,91.45,,,Visualizer
moment,29.563,6.08,14.3,1.67,1.78,,88.02,91.36,,,Visualizer
moment,29.788,5.93,15.0,1.66,1.97,,87.96,91.33,,,Visualizer
moment,30.061,5.71,15.3,1.65,1.87,,87.96,91.33,,,Visualizer
moment,30.327,5.56,15.9,1.64,1.78,,87.89,91.31,,,Visualizer
moment,30.553,5.4,16.3,1.66,1.97,,87.93,91.24,,,Visualizer
moment,30.822,5.26,17.0,1.62,1.97,,87.86,91.12,,,Visualizer
moment,31.048,5.06,17.3,1.67,1.97,,87.8,91.05,,,Visualizer
moment,31.317,4.99,17.7,1.62,1.97,,87.76,91.08,,,Visualizer
moment,31.542,4.85,18.2,1.63,1.87,,87.76,91.06,,,Visualizer
moment,31.822,4.81,18.7,1.64,1.87,,87.73,90.96,,,Visualizer
moment,32.037,4.77,19.2,1.65,1.87,,87.83,90.92,,,Visualizer
moment,32.308,4.64,19.6,1.62,1.87,,87.73,90.91,,,Visualizer
moment,32.577,4.58,20.2,1.64,1.97,,87.8,90.88,,,Visualizer
moment,32.803,4.53,20.5,1.67,1.78,,87.73,90.81,,,Visualizer
moment,33.072,4.46,21.1,1.65,1.87,,87.73,90.8,,,Visualizer
moment,33.298,4.47,21.5,1.67,1.87,,87.66,90.76,,,Visualizer
moment,33.577,4.4,21.9,1.65,1.87,,87.76,90.65,,,Visualizer
moment,33.793,4.28,22.4,1.69,1.87,,87.57,90.64,,,Visualizer
moment,34.063,4.27,23.0,1.64,1.87,,87.57,90.55,,,Visualizer
moment,34.288,4.24,23.4,1.67,1.87,,87.5,90.61,,,Visualizer
moment,34.557,4.22,23.9,1.66,1.78,,87.47,90.54,,,Visualizer
moment,34.827,4.17,24.3,1.69,1.87,,87.47,90.42,,,Visualizer
moment,35.053,4.1,24.8,1.63,1.78,,87.47,90.44,,,Visualizer
moment,35.323,4.09,25.2,1.66,1.78,,87.44,90.49,,,Visualizer
moment,35.547,4.14,25.7,1.66,1.78,,87.44,90.44,,,Visualizer
moment,35.817,4.08,26.1,1.71,1.78,,87.4,90.36,,,Visualizer
moment,36.042,4.07,26.5,1.67,1.78,,87.47,90.36,,,Visualizer
moment,36.313,4.02,26.8,1.71,1.78,,87.47,90.29,,,Visualizer
moment,36.538,3.98,27.4,1.67,1.87,,87.47,90.24,,,Visualizer
moment,36.807,3.95,27.8,1.72,1.87,,87.47,90.25,,,Visualizer
moment,37.077,3.93,28.3,1.7,1.78,,87.44,90.2,,,Visualizer
moment,37.302,3.86,28.9,1.69,1.87,,87.5,90.13,,,Visualizer
moment,37.572,3.77,29.3,1.7,1.87,,87.4,90.13,,,Visualizer
moment,37.797,3.75,29.8,1.69,1.78,,87.5,90.08,,,Visualizer
moment,38.068,3.73,30.1,1.7,1.78,,87.57,90.03,,,Visualizer
moment,38.292,3.68,30.6,1.67,1.68,,87.54,90.06,,,Visualizer
moment,38.563,3.64,31.0,1.67,1.68,,87.44,90.02,,,Visualizer
moment,38.788,3.59,31.6,1.66,1.78,,87.47,89.94,,,Visualizer
moment,39.103,3.61,31.9,1.69,1.78,,87.5,89.99,,,Visualizer
moment,39.327,3.62,32.4,1.69,1.78,,87.54,89.88,,,Visualizer
