information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.798,8.55,0.0,1.54,0.0,,86.27,88.59,,,Visualizer
moment,18.05,8.55,0.0,1.55,0.0,,86.33,88.58,,,Visualizer
moment,18.3,8.54,0.0,1.56,0.0,,86.43,88.55,,,Visualizer
moment,18.549,8.49,0.0,1.55,0.0,,86.5,88.54,,,Visualizer
moment,18.793,8.44,0.0,1.57,0.0,,86.56,88.52,,,Visualizer
moment,19.049,8.5,0.0,1.54,0.0,,86.69,88.6,,,Visualizer
moment,19.299,8.43,0.0,1.54,0.0,,86.82,88.63,,,Visualizer
moment,19.555,8.44,0.0,1.56,0.0,,86.95,88.53,,,Visualizer
moment,19.812,8.49,0.0,1.56,0.0,,86.98,88.5,,,Visualizer
moment,20.058,8.42,0.0,1.57,0.0,,86.95,88.49,,,Visualizer
moment,20.293,8.38,0.0,1.58,0.0,,86.98,88.45,,,Visualizer
moment,20.547,8.44,0.0,1.59,0.0,,87.15,88.56,,,Visualizer
moment,20.793,8.4,0.0,1.59,0.0,,87.05,88.49,,,Visualizer
moment,21.072,8.3,0.0,1.6,0.0,,87.18,88.47,,,Visualizer
moment,21.298,8.29,0.0,1.6,0.0,,87.28,88.45,,,Visualizer
moment,21.558,8.33,0.0,1.62,0.0,,87.25,88.43,,,Visualizer
moment,21.861,8.29,0.0,1.61,0.0,,87.41,88.49,,,Visualizer
moment,22.049,8.23,0.0,1.62,0.0,,87.51,88.43,,,Visualizer
moment,22.299,8.2,0.0,1.62,0.0,,87.41,88.43,,,Visualizer
moment,22.551,8.2,0.0,1.62,0.0,,87.61,88.47,,,Visualizer
moment,22.803,8.2,0.0,1.61,0.0,,87.64,88.48,,,Visualizer
moment,23.046,8.14,0.0,1.6,0.0,,87.61,88.46,,,Visualizer
moment,23.3,8.17,0.0,1.62,0.0,,87.67,88.42,,,Visualizer
moment,23.549,8.13,0.0,1.64,0.0,,87.67,88.43,,,Visualizer
moment,23.793,8.1,0.0,1.65,0.0,,87.67,88.4,,,Visualizer
moment,24.061,8.09,0.0,1.68,0.0,,87.67,88.55,,,Visualizer
moment,24.306,8.07,0.0,1.68,0.0,,87.64,88.43,,,Visualizer
moment,24.551,8.07,0.0,1.7,0.0,,87.67,88.49,,,Visualizer
moment,24.806,8.02,0.0,1.71,0.0,,87.64,88.44,,,Visualizer
moment,25.057,8.04,0.0,1.69,0.0,,87.73,88.39,,,Visualizer
moment,25.3,8.03,0.0,1.67,0.0,,87.7,88.45,,,Visualizer
moment,25.551,8.0,0.0,1.67,0.0,,87.7,88.44,,,Visualizer
moment,25.802,8.0,0.0,1.7,0.0,,87.9,88.51,,,Visualizer
moment,26.05,8.0,0.0,1.68,0.0,,87.96,88.53,,,Visualizer
moment,26.296,7.88,0.0,1.68,0.0,,87.83,88.49,,,Visualizer
moment,26.543,7.92,0.0,1.68,0.0,,88.0,88.41,,,Visualizer
moment,26.796,7.94,0.0,1.7,0.0,,88.03,88.39,,,Visualizer
moment,27.048,7.91,0.0,1.7,0.0,,88.1,88.41,,,Visualizer
moment,27.3,7.84,0.0,1.71,0.0,,88.1,88.41,,,Visualizer
moment,27.553,7.84,0.0,1.74,0.0,,87.93,88.41,,,Visualizer
moment,27.801,7.87,0.0,1.74,0.0,,87.96,88.38,,,Visualizer
moment,28.056,7.84,0.0,1.73,0.0,,88.1,88.4,,,Visualizer
moment,28.293,7.8,0.0,1.74,0.0,,87.96,88.41,,,Visualizer
moment,28.548,7.8,0.0,1.75,0.0,,88.0,88.4,,,Visualizer
moment,28.793,7.79,0.0,1.74,0.0,,87.9,88.45,,,Visualizer
moment,29.061,7.81,0.0,1.74,0.0,,88.03,88.38,,,Visualizer
moment,29.302,7.72,0.0,1.73,0.0,,88.0,88.4,,,Visualizer
moment,29.548,7.62,0.0,1.78,0.0,,88.1,88.45,,,Visualizer
moment,29.798,7.72,0.0,1.76,0.0,,88.03,88.43,,,Visualizer
moment,30.046,7.68,0.0,1.76,0.0,,88.1,88.37,,,Visualizer
moment,30.293,7.65,0.0,1.75,0.0,,88.13,88.42,,,Visualizer
moment,30.543,7.65,0.0,1.76,0.0,,88.03,88.44,,,Visualizer
moment,30.793,7.64,0.0,1.73,0.0,,88.06,88.39,,,Visualizer
moment,31.047,7.58,0.0,1.74,0.0,,88.03,88.3,,,Visualizer
moment,31.304,7.58,0.0,1.74,0.0,,88.06,88.33,,,Visualizer
moment,31.555,7.58,0.0,1.76,0.0,,88.2,88.4,,,Visualizer
moment,31.794,7.59,0.0,1.73,0.0,,88.0,88.33,,,Visualizer
moment,32.103,7.51,0.0,1.74,0.0,,88.06,88.35,,,Visualizer
moment,32.296,7.5,0.0,1.73,0.0,,87.9,88.34,,,Visualizer
moment,32.552,7.43,0.0,1.76,0.0,,87.93,88.33,,,Visualizer
moment,32.796,7.49,0.0,1.74,0.0,,88.06,88.35,,,Visualizer
moment,33.044,7.46,0.0,1.76,0.0,,88.0,88.42,,,Visualizer
moment,33.298,7.42,0.0,1.77,0.0,,88.03,88.33,,,Visualizer
moment,33.549,7.43,0.0,1.76,0.0,,88.1,88.33,,,Visualizer
