information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.903,8.85,45.8,2.49,2.7,,92.7,90.49,,,Visualizer
moment,32.083,8.8,46.6,2.58,2.61,,92.74,90.52,,,Visualizer
moment,32.356,8.86,46.9,2.53,2.7,,92.84,90.47,,,Visualizer
moment,32.533,8.83,47.7,2.58,2.7,,92.64,90.48,,,Visualizer
moment,32.713,9.02,48.0,2.51,2.7,,92.61,90.52,,,Visualizer
moment,32.983,8.96,48.6,2.52,2.7,,92.61,90.52,,,Visualizer
moment,33.163,8.87,49.4,2.53,2.7,,92.5,90.55,,,Visualizer
moment,33.343,8.88,50.0,2.5,2.7,,92.5,90.57,,,Visualizer
moment,33.613,8.9,50.3,2.52,2.7,,92.54,90.54,,,Visualizer
moment,33.793,8.83,51.1,2.6,2.7,,92.5,90.58,,,Visualizer
moment,33.973,8.86,51.3,2.55,2.61,,92.64,90.58,,,Visualizer
moment,34.198,8.88,52.2,2.49,2.7,,92.7,90.6,,,Visualizer
moment,34.423,8.8,52.5,2.57,2.7,,92.7,90.62,,,Visualizer
moment,34.603,8.85,53.3,2.66,2.61,,92.77,90.55,,,Visualizer
moment,34.828,8.97,53.6,2.55,2.61,,92.8,90.58,,,Visualizer
moment,35.053,8.85,54.5,2.55,2.8,,92.88,90.63,,,Visualizer
moment,35.233,8.75,55.0,2.67,2.7,,92.88,90.6,,,Visualizer
moment,35.413,8.88,55.6,2.59,2.8,,92.88,90.63,,,Visualizer
moment,35.638,8.95,55.8,2.58,2.7,,92.84,90.56,,,Visualizer
moment,35.863,8.86,56.6,2.64,2.61,,92.91,90.62,,,Visualizer
moment,36.043,8.92,57.3,2.64,2.7,,92.77,90.66,,,Visualizer
moment,36.268,8.99,57.9,2.53,2.8,,92.91,90.65,,,Visualizer
moment,36.493,8.74,58.1,2.64,2.7,,92.7,90.6,,,Visualizer
moment,36.673,8.89,59.0,2.67,2.8,,93.01,90.63,,,Visualizer
moment,36.898,8.93,59.2,2.59,2.7,,92.8,90.66,,,Visualizer
moment,37.078,8.87,60.1,2.58,2.7,,92.84,90.69,,,Visualizer
moment,37.303,8.84,60.3,2.68,2.61,,92.98,90.65,,,Visualizer
moment,37.528,8.91,61.2,2.61,2.7,,93.11,90.74,,,Visualizer
moment,37.708,8.8,61.8,2.54,2.7,,93.18,90.73,,,Visualizer
moment,37.978,8.77,62.4,2.65,2.8,,93.14,90.74,,,Visualizer
moment,38.158,8.84,62.9,2.69,2.7,,93.14,90.69,,,Visualizer
moment,38.338,8.89,63.2,2.7,2.8,,93.08,90.68,,,Visualizer
moment,38.608,8.86,63.8,2.68,2.8,,93.11,90.7,,,Visualizer
moment,38.788,8.86,64.6,2.66,2.7,,93.04,90.8,,,Visualizer
moment,38.968,8.83,65.2,2.7,2.7,,93.21,90.74,,,Visualizer
moment,39.239,8.91,65.5,2.68,2.7,,93.14,90.74,,,Visualizer
moment,39.417,8.87,66.3,2.66,2.8,,92.94,90.79,,,Visualizer
moment,39.598,8.89,66.9,2.69,2.8,,92.94,90.79,,,Visualizer
moment,39.823,8.96,67.5,2.67,2.8,,92.94,90.77,,,Visualizer
moment,40.048,8.99,68.0,2.61,2.7,,92.98,90.76,,,Visualizer
moment,40.273,8.98,68.6,2.56,2.8,,92.91,90.8,,,Visualizer
moment,40.453,8.97,69.2,2.53,2.8,,92.91,90.71,,,Visualizer
moment,40.633,9.01,69.7,2.45,2.7,,93.01,90.78,,,Visualizer
moment,40.857,8.81,70.0,2.55,2.7,,93.14,90.81,,,Visualizer
moment,41.04,8.81,70.9,2.56,2.8,,93.28,90.78,,,Visualizer
moment,41.263,8.84,71.2,2.49,2.7,,93.35,90.82,,,Visualizer
moment,41.488,8.72,72.0,2.6,2.7,,93.62,90.85,,,Visualizer
moment,41.668,8.91,72.6,2.61,2.8,,93.55,90.78,,,Visualizer
moment,41.983,8.9,73.1,2.57,2.7,,93.65,90.77,,,Visualizer
moment,42.163,8.74,74.0,2.57,2.7,,93.62,90.8,,,Visualizer
moment,42.298,8.83,74.6,2.65,2.7,,93.69,90.83,,,Visualizer
moment,42.523,8.9,74.9,2.69,2.8,,93.45,90.87,,,Visualizer
moment,42.796,8.9,75.5,2.69,2.8,,93.48,90.93,,,Visualizer
moment,42.928,8.87,76.3,2.65,2.7,,93.38,90.89,,,Visualizer
moment,43.153,8.94,76.6,2.67,2.8,,93.31,90.88,,,Visualizer
moment,43.332,8.91,77.3,2.66,2.9,,93.31,90.91,,,Visualizer
moment,43.603,8.92,77.8,2.62,2.8,,93.18,90.92,,,Visualizer
moment,43.782,8.85,78.7,2.63,2.8,,93.11,90.92,,,Visualizer
moment,43.963,8.91,78.9,2.65,2.8,,93.08,90.87,,,Visualizer
moment,44.233,8.85,79.5,2.71,2.8,,93.25,90.89,,,Visualizer
moment,44.413,8.91,80.1,2.73,2.7,,93.14,90.98,,,Visualizer
moment,44.592,8.92,80.7,2.66,2.8,,93.18,90.95,,,Visualizer
moment,44.863,8.8,81.3,2.68,2.8,,93.28,90.94,,,Visualizer
moment,45.043,8.92,82.1,2.68,2.8,,93.38,90.93,,,Visualizer
moment,45.223,8.93,82.4,2.68,2.8,,93.35,90.93,,,Visualizer
moment,45.448,8.96,83.0,2.67,2.8,,93.41,90.96,,,Visualizer
moment,45.673,8.91,83.6,2.59,2.8,,93.38,90.99,,,Visualizer
moment,45.853,8.72,84.2,2.65,2.8,,93.38,90.94,,,Visualizer
moment,46.078,8.81,84.8,2.72,2.9,,93.48,90.98,,,Visualizer
moment,46.302,8.86,85.3,2.62,2.8,,93.38,91.01,,,Visualizer
moment,46.482,8.73,85.9,2.74,2.8,,93.45,90.97,,,Visualizer
moment,46.708,8.88,86.4,2.77,2.7,,93.48,91.0,,,Visualizer
moment,46.893,8.91,87.1,2.69,2.8,,93.48,91.04,,,Visualizer
moment,47.112,8.75,87.6,2.73,2.7,,93.45,91.07,,,Visualizer
