information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.75,7.06,-3.85,5.2,1.83,,92.66,93.06,,,Visualizer
moment,11.999,7.23,-3.8,5.11,1.44,,92.66,92.97,,,Visualizer
moment,12.251,7.39,-3.92,5.03,0.81,,92.6,92.85,,,Visualizer
moment,12.499,7.5,-3.3,4.98,1.68,,92.53,92.83,,,Visualizer
moment,12.75,7.61,-3.06,4.91,0.75,,92.43,92.86,,,Visualizer
moment,12.999,7.7,-2.69,4.82,1.1,,92.36,92.76,,,Visualizer
moment,13.25,7.79,-2.29,4.77,1.61,,92.29,92.7,,,Visualizer
moment,13.501,7.85,-2.12,4.74,1.17,,92.23,92.68,,,Visualizer
moment,13.749,7.93,-1.52,4.67,1.55,,92.16,92.67,,,Visualizer
moment,14.0,7.94,-1.02,4.63,1.65,,92.06,92.59,,,Visualizer
moment,14.25,7.97,-1.24,4.6,0.76,,92.03,92.57,,,Visualizer
moment,14.501,8.02,-0.77,4.61,1.33,,91.93,92.58,,,Visualizer
moment,14.749,8.01,-0.28,4.6,1.23,,91.99,92.51,,,Visualizer
moment,15.0,8.01,0.0,4.59,1.01,,91.89,92.49,,,Visualizer
moment,15.249,8.05,0.58,4.59,1.8,,91.86,92.45,,,Visualizer
moment,15.5,8.05,1.01,4.57,1.76,,91.93,92.48,,,Visualizer
moment,15.749,8.05,1.17,4.55,1.43,,91.79,92.49,,,Visualizer
moment,16.002,8.05,1.19,4.56,1.49,,91.83,92.44,,,Visualizer
moment,16.249,8.06,2.23,4.55,1.63,,91.86,92.41,,,Visualizer
moment,16.502,8.05,2.98,4.54,1.95,,91.76,92.34,,,Visualizer
moment,16.75,8.05,3.45,4.53,2.25,,91.93,92.36,,,Visualizer
moment,16.999,8.08,4.07,4.53,2.85,,91.86,92.32,,,Visualizer
moment,17.25,8.12,4.48,4.53,2.22,,91.86,92.28,,,Visualizer
moment,17.502,8.13,4.21,4.53,1.22,,91.93,92.3,,,Visualizer
moment,17.749,8.07,4.68,4.53,1.22,,91.96,92.27,,,Visualizer
moment,17.999,8.04,5.14,4.55,1.06,,91.99,92.29,,,Visualizer
moment,18.25,8.05,5.44,4.55,0.95,,92.06,92.29,,,Visualizer
moment,18.5,8.1,6.43,4.55,2.19,,92.06,92.28,,,Visualizer
moment,18.75,8.06,6.72,4.54,2.02,,92.03,92.27,,,Visualizer
moment,18.999,8.06,7.02,4.54,1.86,,92.16,92.22,,,Visualizer
moment,19.249,8.02,6.89,4.56,1.43,,92.09,92.22,,,Visualizer
moment,19.503,8.03,7.27,4.56,0.83,,92.16,92.23,,,Visualizer
moment,19.75,8.03,7.49,4.58,0.76,,92.13,92.23,,,Visualizer
moment,19.999,8.03,8.01,4.54,0.98,,92.16,92.21,,,Visualizer
moment,20.251,7.99,8.13,4.53,1.23,,92.26,92.22,,,Visualizer
moment,20.501,8.01,8.24,4.53,0.96,,92.26,92.19,,,Visualizer
moment,20.75,8.0,8.44,4.51,0.95,,92.23,92.22,,,Visualizer
moment,20.999,8.0,9.01,4.54,0.99,,92.29,92.29,,,Visualizer
moment,21.251,7.99,9.76,4.51,1.96,,92.29,92.26,,,Visualizer
moment,21.499,7.95,10.12,4.51,1.86,,92.26,92.29,,,Visualizer
moment,21.75,7.93,9.93,4.51,0.91,,92.36,92.28,,,Visualizer
moment,22.0,7.96,10.95,4.53,1.92,,92.26,92.24,,,Visualizer
moment,22.249,7.97,10.75,4.52,0.98,,92.39,92.25,,,Visualizer
moment,22.499,7.98,11.25,4.57,1.12,,92.46,92.28,,,Visualizer
moment,22.754,7.99,11.21,4.53,1.25,,92.53,92.27,,,Visualizer
moment,23.002,7.95,11.46,4.52,0.5,,92.46,92.21,,,Visualizer
moment,23.249,7.98,12.19,4.52,1.42,,92.36,92.32,,,Visualizer
moment,23.5,8.0,12.61,4.52,1.34,,92.5,92.28,,,Visualizer
moment,23.752,7.96,12.98,4.54,1.75,,92.5,92.27,,,Visualizer
moment,24.001,7.99,13.17,4.5,1.69,,92.39,92.3,,,Visualizer
moment,24.249,7.97,13.21,4.49,1.01,,92.5,92.3,,,Visualizer
moment,24.499,7.98,13.18,4.51,0.56,,92.39,92.3,,,Visualizer
moment,24.75,8.05,14.31,4.51,1.31,,92.39,92.31,,,Visualizer
moment,24.999,8.04,14.32,4.51,1.22,,92.39,92.32,,,Visualizer
moment,25.25,8.0,15.35,4.52,2.12,,92.5,92.38,,,Visualizer
moment,25.5,8.01,15.04,4.5,1.64,,92.39,92.29,,,Visualizer
moment,25.752,8.0,15.38,4.51,1.06,,92.5,92.27,,,Visualizer
moment,26.0,7.98,15.86,4.49,1.52,,92.53,92.33,,,Visualizer
moment,26.249,8.01,15.82,4.48,0.46,,92.5,92.32,,,Visualizer
moment,26.499,8.03,16.74,4.46,1.68,,92.53,92.34,,,Visualizer
moment,26.75,8.0,16.81,4.44,1.41,,92.56,92.35,,,Visualizer
moment,26.999,8.01,17.08,4.44,1.21,,92.53,92.26,,,Visualizer
moment,27.251,8.05,17.92,4.49,2.08,,92.53,92.37,,,Visualizer
moment,27.501,8.05,17.98,4.47,1.23,,92.39,92.4,,,Visualizer
moment,27.75,8.02,18.25,4.48,1.42,,92.43,92.35,,,Visualizer
moment,27.999,8.05,18.61,4.49,1.51,,92.43,92.39,,,Visualizer
moment,28.25,8.04,18.68,4.47,0.96,,92.5,92.32,,,Visualizer
moment,28.499,8.05,19.45,4.45,1.45,,92.5,92.29,,,Visualizer
moment,28.75,8.02,19.35,4.45,0.88,,92.39,92.37,,,Visualizer
moment,28.999,8.04,19.32,4.46,0.7,,92.39,92.37,,,Visualizer
moment,29.25,8.05,20.33,4.46,1.63,,92.43,92.34,,,Visualizer
moment,29.5,8.04,20.22,4.47,0.76,,92.29,92.31,,,Visualizer
moment,29.749,8.0,20.61,4.49,1.25,,92.33,92.33,,,Visualizer
moment,30.0,8.02,21.11,4.48,1.77,,92.36,92.29,,,Visualizer
moment,30.249,8.04,20.94,4.48,0.48,,92.36,92.3,,,Visualizer
moment,30.5,8.06,21.45,4.54,1.22,,92.33,92.3,,,Visualizer
moment,30.75,8.1,21.33,4.53,0.71,,92.36,92.34,,,Visualizer
moment,31.002,8.13,22.02,4.52,0.9,,92.36,92.3,,,Visualizer
moment,31.249,8.13,22.94,4.52,1.98,,92.33,92.27,,,Visualizer
moment,31.499,8.11,23.1,4.5,1.63,,92.26,92.24,,,Visualizer
moment,31.749,8.07,23.13,4.48,1.78,,92.26,92.21,,,Visualizer
moment,32.051,8.09,24.25,4.5,2.0,,92.23,92.22,,,Visualizer
moment,32.25,8.07,23.96,4.49,1.01,,92.29,92.29,,,Visualizer
moment,32.552,8.08,24.98,4.49,2.39,,92.26,92.29,,,Visualizer
moment,32.801,8.04,25.1,4.5,1.95,,92.29,92.23,,,Visualizer
moment,33.052,8.05,25.16,4.51,0.9,,92.2,92.27,,,Visualizer
moment,33.303,8.05,25.76,4.49,1.78,,92.26,92.21,,,Visualizer
moment,33.552,8.03,26.37,4.49,1.56,,92.09,92.22,,,Visualizer
moment,33.801,8.08,26.7,4.45,1.58,,92.16,92.24,,,Visualizer
moment,34.05,8.08,27.56,4.48,2.37,,92.26,92.19,,,Visualizer
moment,34.301,8.12,27.14,4.48,1.36,,92.13,92.17,,,Visualizer
moment,34.552,8.1,28.25,4.49,1.86,,92.2,92.13,,,Visualizer
moment,34.801,8.05,28.22,4.48,1.5,,92.2,92.2,,,Visualizer
moment,35.051,8.05,29.0,4.47,1.42,,92.26,92.23,,,Visualizer
moment,35.302,8.09,29.83,4.48,2.66,,92.13,92.13,,,Visualizer
moment,35.55,8.1,30.5,4.47,2.22,,92.23,92.08,,,Visualizer
moment,35.802,8.1,30.93,4.47,2.68,,92.23,92.05,,,Visualizer
