information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.753,5.52,0.1,3.12,0.1,,255.0,89.89,,,Visualizer
moment,11.022,5.93,0.4,2.87,0.39,,255.0,89.89,,,Visualizer
moment,11.247,6.36,0.4,2.62,0.39,,255.0,89.74,,,Visualizer
moment,11.562,6.74,0.7,2.39,0.59,,255.0,89.67,,,Visualizer
moment,11.743,7.08,1.0,2.21,0.89,,255.0,89.63,,,Visualizer
moment,12.014,7.4,1.0,2.05,0.79,,255.0,89.53,,,Visualizer
moment,12.238,7.63,1.8,1.89,1.38,,255.0,89.39,,,Visualizer
moment,12.552,7.85,1.8,1.79,1.08,,255.0,89.33,,,Visualizer
moment,12.777,8.05,2.1,1.68,1.08,,255.0,89.31,,,Visualizer
moment,13.008,8.16,2.5,1.59,1.48,,255.0,89.26,,,Visualizer
moment,13.272,8.25,2.7,1.5,0.89,,255.0,89.19,,,Visualizer
moment,13.543,8.3,3.0,1.43,1.18,,255.0,89.14,,,Visualizer
moment,13.768,8.31,3.2,1.36,1.08,,255.0,89.12,,,Visualizer
moment,14.038,8.35,3.6,1.31,1.08,,255.0,89.08,,,Visualizer
moment,14.265,8.37,3.8,1.27,1.28,,255.0,89.04,,,Visualizer
moment,14.487,8.36,4.2,1.27,1.18,,255.0,88.98,,,Visualizer
moment,14.803,8.4,4.5,1.25,1.28,,255.0,88.95,,,Visualizer
moment,15.028,8.37,4.9,1.25,1.28,,255.0,88.93,,,Visualizer
moment,15.253,8.44,5.0,1.26,1.18,,255.0,88.9,,,Visualizer
moment,15.567,8.44,5.5,1.27,1.28,,255.0,88.89,,,Visualizer
moment,15.747,8.49,5.7,1.26,1.28,,255.0,88.88,,,Visualizer
moment,16.016,8.46,6.1,1.27,1.18,,255.0,88.86,,,Visualizer
moment,16.241,8.51,6.4,1.28,1.38,,255.0,88.82,,,Visualizer
moment,16.557,8.55,6.7,1.31,1.18,,255.0,88.72,,,Visualizer
moment,16.782,8.57,7.0,1.31,1.28,,255.0,88.73,,,Visualizer
moment,17.007,8.52,7.2,1.33,1.28,,255.0,88.63,,,Visualizer
moment,17.366,8.56,7.9,1.34,1.38,,255.0,88.67,,,Visualizer
moment,17.546,8.58,8.2,1.38,1.48,,255.0,88.63,,,Visualizer
moment,17.77,8.61,8.5,1.38,1.48,,255.0,88.59,,,Visualizer
moment,18.042,8.55,8.9,1.39,1.38,,255.0,88.59,,,Visualizer
moment,18.267,8.58,9.2,1.41,1.48,,255.0,88.55,,,Visualizer
moment,18.582,8.57,9.7,1.42,1.48,,255.0,88.52,,,Visualizer
moment,18.761,8.59,10.0,1.42,1.48,,255.0,88.55,,,Visualizer
moment,19.038,8.58,10.3,1.43,1.48,,255.0,88.44,,,Visualizer
moment,19.258,8.55,10.8,1.46,1.58,,255.0,88.46,,,Visualizer
moment,19.572,8.55,11.3,1.45,1.58,,255.0,88.35,,,Visualizer
moment,19.753,8.55,11.5,1.48,1.67,,255.0,88.34,,,Visualizer
moment,20.021,8.53,12.0,1.51,1.67,,255.0,88.33,,,Visualizer
moment,20.249,8.52,12.3,1.49,1.67,,255.0,88.27,,,Visualizer
moment,20.562,8.46,12.8,1.5,1.67,,255.0,88.26,,,Visualizer
moment,20.742,8.46,13.1,1.5,1.58,,255.0,88.24,,,Visualizer
moment,21.012,8.45,13.6,1.51,1.58,,255.0,88.24,,,Visualizer
moment,21.237,8.44,14.0,1.53,1.67,,255.0,88.15,,,Visualizer
moment,21.552,8.42,14.5,1.53,1.67,,255.0,88.11,,,Visualizer
moment,21.777,8.4,14.8,1.54,1.67,,255.0,88.13,,,Visualizer
moment,22.002,8.39,15.4,1.53,1.77,,255.0,88.03,,,Visualizer
moment,22.271,8.31,15.8,1.56,1.77,,255.0,88.04,,,Visualizer
moment,22.541,8.35,16.3,1.58,1.77,,255.0,87.99,,,Visualizer
moment,22.767,8.35,16.7,1.59,1.87,,255.0,87.94,,,Visualizer
moment,23.043,8.29,17.2,1.59,1.77,,255.0,87.97,,,Visualizer
moment,23.262,8.28,17.6,1.61,1.77,,255.0,87.91,,,Visualizer
moment,23.487,8.27,17.9,1.61,1.77,,255.0,87.93,,,Visualizer
moment,23.756,8.23,18.5,1.62,1.77,,255.0,87.86,,,Visualizer
moment,24.027,8.24,19.0,1.65,1.77,,255.0,87.82,,,Visualizer
moment,24.264,8.2,19.4,1.66,1.77,,255.0,87.78,,,Visualizer
moment,24.566,8.18,20.0,1.68,1.87,,255.0,87.74,,,Visualizer
moment,24.746,8.19,20.2,1.68,1.87,,255.0,87.74,,,Visualizer
moment,25.017,8.12,20.7,1.7,1.77,,255.0,87.75,,,Visualizer
moment,25.242,8.15,21.1,1.7,1.87,,255.0,87.67,,,Visualizer
moment,25.556,8.12,21.9,1.69,1.87,,255.0,87.67,,,Visualizer
moment,25.737,8.05,22.1,1.7,1.87,,255.0,87.63,,,Visualizer
moment,26.007,8.08,22.7,1.68,1.97,,255.0,87.53,,,Visualizer
moment,26.275,8.03,23.2,1.72,1.87,,255.0,87.58,,,Visualizer
moment,26.546,8.03,23.6,1.74,1.87,,255.0,87.61,,,Visualizer
moment,26.771,8.04,24.0,1.72,1.87,,255.0,87.49,,,Visualizer
moment,27.041,7.96,24.6,1.73,1.87,,255.0,87.41,,,Visualizer
moment,27.266,7.95,25.0,1.73,1.97,,255.0,87.4,,,Visualizer
moment,27.581,7.97,25.5,1.72,1.87,,255.0,87.39,,,Visualizer
moment,27.763,7.9,26.0,1.71,1.97,,255.0,87.43,,,Visualizer
moment,28.04,7.87,26.5,1.74,1.87,,255.0,87.37,,,Visualizer
moment,28.268,7.91,26.9,1.74,1.87,,255.0,87.3,,,Visualizer
moment,28.571,7.86,27.5,1.75,1.97,,255.0,87.27,,,Visualizer
moment,28.796,7.85,27.9,1.76,1.87,,255.0,87.26,,,Visualizer
moment,29.021,7.82,28.5,1.78,1.97,,255.0,87.24,,,Visualizer
moment,29.245,7.84,28.9,1.78,1.97,,255.0,87.22,,,Visualizer
moment,29.561,7.77,29.5,1.79,1.97,,255.0,87.15,,,Visualizer
moment,29.741,7.77,29.8,1.79,1.87,,255.0,87.15,,,Visualizer
moment,30.01,7.75,30.3,1.79,1.97,,255.0,87.15,,,Visualizer
moment,30.237,7.74,30.9,1.76,1.97,,255.0,87.06,,,Visualizer
moment,30.551,7.68,31.4,1.79,1.87,,255.0,87.09,,,Visualizer
moment,30.776,7.7,31.8,1.8,1.97,,255.0,87.08,,,Visualizer
moment,31.009,7.69,32.2,1.81,1.87,,255.0,87.03,,,Visualizer
moment,31.361,7.63,33.0,1.8,1.97,,255.0,86.98,,,Visualizer
moment,31.542,7.62,33.2,1.78,1.97,,255.0,86.93,,,Visualizer
moment,31.766,7.62,33.7,1.79,1.87,,255.0,86.95,,,Visualizer
moment,32.036,7.58,34.2,1.79,1.97,,255.0,86.89,,,Visualizer
