information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.026,6.62,0.13,5.79,0.13,,92.45,92.23,,,Visualizer
moment,6.299,7.79,0.28,5.53,0.29,,92.25,92.23,,,Visualizer
moment,6.523,9.08,0.62,5.04,0.64,,91.98,92.24,,,Visualizer
moment,6.793,10.02,0.62,4.34,0.64,,91.91,92.18,,,Visualizer
moment,7.061,10.09,1.34,3.62,1.25,,91.68,92.17,,,Visualizer
moment,7.355,9.9,1.57,3.02,1.33,,91.51,92.15,,,Visualizer
moment,7.511,9.81,1.76,2.48,1.19,,91.58,92.12,,,Visualizer
moment,7.785,9.5,2.06,2.07,1.09,,91.35,92.01,,,Visualizer
moment,8.05,9.45,1.95,1.77,0.55,,91.28,91.95,,,Visualizer
moment,8.325,9.46,2.31,1.48,0.75,,91.35,91.9,,,Visualizer
moment,8.5,9.18,2.31,1.29,0.57,,91.14,91.85,,,Visualizer
moment,8.77,9.15,2.59,1.15,0.55,,91.08,91.8,,,Visualizer
moment,9.088,9.15,2.77,1.02,0.58,,91.01,91.81,,,Visualizer
moment,9.265,9.14,2.76,0.92,0.43,,90.88,91.78,,,Visualizer
moment,9.535,9.09,2.89,0.88,0.6,,90.88,91.76,,,Visualizer
moment,9.806,9.25,3.05,0.8,0.46,,90.68,91.68,,,Visualizer
moment,10.076,9.21,3.19,0.7,0.43,,90.65,91.6,,,Visualizer
moment,10.255,8.96,3.25,0.65,0.36,,90.61,91.57,,,Visualizer
moment,10.528,9.01,3.52,0.65,0.65,,90.35,91.53,,,Visualizer
moment,10.799,9.05,3.52,0.61,0.49,,90.48,91.53,,,Visualizer
moment,11.068,8.98,3.56,0.63,0.38,,90.35,91.48,,,Visualizer
moment,11.334,9.05,3.88,0.6,0.65,,90.32,91.43,,,Visualizer
moment,11.515,9.06,3.91,0.56,0.39,,90.08,91.42,,,Visualizer
moment,11.831,9.01,4.08,0.58,0.58,,89.98,91.32,,,Visualizer
moment,12.01,9.02,4.21,0.57,0.38,,89.98,91.39,,,Visualizer
moment,12.284,9.01,4.21,0.59,0.34,,89.82,91.35,,,Visualizer
moment,12.55,8.97,4.48,0.6,0.59,,89.75,91.32,,,Visualizer
moment,12.82,8.99,4.66,0.6,0.45,,89.75,91.26,,,Visualizer
moment,13.0,8.99,4.72,0.62,0.54,,89.59,91.26,,,Visualizer
moment,13.272,9.03,4.74,0.62,0.55,,89.52,91.24,,,Visualizer
moment,13.541,9.05,5.16,0.62,0.7,,89.29,91.23,,,Visualizer
moment,13.812,9.0,5.26,0.65,0.62,,89.22,91.29,,,Visualizer
moment,14.08,8.96,5.28,0.66,0.58,,89.06,91.18,,,Visualizer
moment,14.306,9.02,5.47,0.67,0.65,,88.96,91.09,,,Visualizer
moment,14.575,9.02,5.74,0.67,0.6,,88.93,91.06,,,Visualizer
moment,14.755,8.97,5.8,0.69,0.56,,88.8,91.06,,,Visualizer
moment,15.03,9.03,5.98,0.7,0.72,,88.73,91.0,,,Visualizer
moment,15.296,9.01,6.07,0.71,0.62,,88.54,91.04,,,Visualizer
moment,15.52,8.97,6.32,0.73,0.6,,88.6,91.02,,,Visualizer
moment,15.791,9.03,6.52,0.75,0.74,,88.47,90.99,,,Visualizer
moment,16.06,9.01,6.73,0.75,0.77,,88.4,90.97,,,Visualizer
moment,16.348,8.97,7.03,0.78,0.99,,88.34,90.88,,,Visualizer
moment,16.51,9.01,7.19,0.81,0.75,,88.3,90.83,,,Visualizer
moment,16.828,9.0,7.4,0.82,0.91,,88.24,90.82,,,Visualizer
moment,17.006,8.95,7.67,0.86,0.88,,88.17,90.75,,,Visualizer
moment,17.28,9.0,7.93,0.88,0.93,,88.14,90.75,,,Visualizer
moment,17.548,9.02,8.01,0.88,0.88,,88.27,90.78,,,Visualizer
moment,17.819,8.98,8.31,0.9,0.94,,88.17,90.69,,,Visualizer
moment,18.04,8.96,8.6,0.92,0.96,,88.27,90.64,,,Visualizer
moment,18.31,9.02,8.61,0.95,0.81,,88.21,90.63,,,Visualizer
moment,18.58,8.98,9.08,0.95,0.97,,88.37,90.62,,,Visualizer
moment,18.76,8.97,9.3,0.98,0.91,,88.34,90.6,,,Visualizer
moment,19.03,8.98,9.46,0.99,0.92,,88.5,90.52,,,Visualizer
moment,19.3,8.97,9.77,1.01,1.08,,88.57,90.46,,,Visualizer
moment,19.57,8.96,9.97,1.06,1.03,,88.76,90.44,,,Visualizer
moment,19.75,9.12,10.34,1.01,1.1,,88.93,90.43,,,Visualizer
moment,20.021,8.99,10.65,1.06,1.07,,88.99,90.37,,,Visualizer
moment,20.29,9.03,11.05,1.02,1.32,,89.22,90.33,,,Visualizer
moment,20.606,8.93,11.27,1.07,1.32,,89.42,90.26,,,Visualizer
moment,20.786,8.95,11.52,1.08,1.22,,89.69,90.31,,,Visualizer
moment,21.055,8.95,11.84,1.06,1.23,,89.95,90.3,,,Visualizer
moment,21.325,8.88,12.13,1.09,1.11,,90.15,90.31,,,Visualizer
moment,21.506,8.9,12.57,1.12,1.34,,90.41,90.17,,,Visualizer
moment,21.776,8.84,12.81,1.17,1.33,,90.81,90.19,,,Visualizer
moment,22.046,8.85,13.16,1.18,1.36,,91.11,90.22,,,Visualizer
moment,22.316,8.84,13.61,1.16,1.26,,91.51,90.19,,,Visualizer
moment,22.494,8.75,13.88,1.19,1.35,,91.75,90.14,,,Visualizer
moment,22.766,8.77,14.16,1.21,1.39,,91.98,90.19,,,Visualizer
moment,23.035,8.84,14.6,1.19,1.49,,92.42,90.19,,,Visualizer
moment,23.262,8.7,14.92,1.27,1.48,,92.75,90.18,,,Visualizer
moment,23.533,8.78,15.34,1.25,1.51,,93.09,90.21,,,Visualizer
moment,23.8,8.7,15.74,1.26,1.48,,93.29,90.23,,,Visualizer
moment,24.071,8.66,16.12,1.32,1.57,,93.56,90.18,,,Visualizer
moment,24.25,8.69,16.49,1.33,1.46,,93.94,90.22,,,Visualizer
moment,24.52,8.63,16.77,1.35,1.48,,94.11,90.21,,,Visualizer
moment,24.79,8.66,17.05,1.35,1.53,,94.34,90.31,,,Visualizer
moment,25.078,8.59,17.58,1.39,1.51,,94.62,90.4,,,Visualizer
moment,25.239,8.58,18.01,1.41,1.57,,94.86,90.41,,,Visualizer
moment,25.51,8.62,18.13,1.42,1.57,,95.09,90.41,,,Visualizer
moment,25.827,8.56,18.62,1.41,1.62,,95.34,90.42,,,Visualizer
moment,26.006,8.51,19.1,1.42,1.57,,95.61,90.48,,,Visualizer
moment,26.275,8.51,19.44,1.42,1.62,,95.75,90.58,,,Visualizer
moment,26.545,8.48,19.9,1.45,1.65,,96.06,90.66,,,Visualizer
moment,26.815,8.45,20.36,1.48,1.6,,96.27,90.72,,,Visualizer
moment,27.06,8.47,20.91,1.52,1.71,,96.4,90.68,,,Visualizer
moment,27.31,8.43,21.26,1.51,1.67,,96.75,90.7,,,Visualizer
moment,27.49,8.4,21.51,1.53,1.66,,96.89,90.86,,,Visualizer
moment,27.76,8.44,21.88,1.54,1.74,,97.06,90.87,,,Visualizer
moment,28.041,8.38,22.37,1.54,1.7,,97.23,90.93,,,Visualizer
moment,28.345,8.34,22.89,1.52,1.68,,97.48,91.06,,,Visualizer
moment,28.525,8.3,23.36,1.54,1.68,,97.59,91.13,,,Visualizer
moment,28.797,8.3,23.7,1.59,1.69,,97.62,91.22,,,Visualizer
moment,29.065,8.32,24.24,1.6,1.71,,97.76,91.3,,,Visualizer
moment,29.245,8.27,24.53,1.6,1.69,,97.9,91.3,,,Visualizer
moment,29.561,8.26,24.96,1.6,1.81,,97.97,91.4,,,Visualizer
moment,29.74,8.25,25.32,1.6,1.81,,97.97,91.52,,,Visualizer
moment,30.01,8.23,25.76,1.57,1.73,,97.97,91.55,,,Visualizer
moment,30.28,8.18,26.11,1.61,1.79,,98.0,91.57,,,Visualizer
moment,30.55,8.16,26.89,1.62,1.85,,98.07,91.75,,,Visualizer
moment,30.82,8.15,27.27,1.66,1.9,,98.11,91.8,,,Visualizer
moment,31.0,8.16,27.59,1.66,1.89,,98.11,91.81,,,Visualizer
moment,31.27,8.11,28.1,1.67,1.9,,98.11,91.91,,,Visualizer
moment,31.541,8.09,28.48,1.65,1.84,,98.14,92.02,,,Visualizer
moment,31.81,8.06,28.98,1.66,1.76,,98.07,92.06,,,Visualizer
moment,31.99,8.06,29.46,1.67,1.74,,98.07,92.07,,,Visualizer
moment,32.306,8.03,29.88,1.68,1.84,,97.9,92.19,,,Visualizer
moment,32.485,8.01,30.24,1.71,1.82,,97.97,92.25,,,Visualizer
moment,32.756,8.0,30.82,1.7,1.9,,97.83,92.24,,,Visualizer
moment,33.025,7.97,31.32,1.72,1.92,,97.9,92.35,,,Visualizer
moment,33.301,7.97,31.73,1.73,1.91,,97.72,92.36,,,Visualizer
moment,33.567,7.94,32.13,1.74,1.95,,97.59,92.44,,,Visualizer
