information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.036,2.32,0.0,3.92,0.0,,86.6,89.8,,,Visualizer
moment,8.29,2.55,0.0,3.9,0.0,,86.41,89.8,,,Visualizer
moment,8.54,2.91,0.0,3.88,0.0,,86.44,89.78,,,Visualizer
moment,8.794,3.37,0.0,3.86,0.0,,86.21,89.68,,,Visualizer
moment,9.037,3.93,0.0,3.84,0.0,,86.14,89.61,,,Visualizer
moment,9.287,4.55,0.0,3.65,0.0,,86.05,89.58,,,Visualizer
moment,9.544,5.01,0.0,3.4,0.0,,85.92,89.54,,,Visualizer
moment,9.802,5.36,0.0,3.19,0.0,,85.89,89.5,,,Visualizer
moment,10.046,5.88,0.0,2.99,0.0,,85.92,89.42,,,Visualizer
moment,10.294,6.34,0.0,2.79,0.0,,86.02,89.34,,,Visualizer
moment,10.546,6.76,0.0,2.6,0.0,,85.75,89.33,,,Visualizer
moment,10.792,7.12,0.0,2.45,0.0,,85.85,89.27,,,Visualizer
moment,11.046,7.47,0.0,2.27,0.0,,85.72,89.23,,,Visualizer
moment,11.297,7.67,0.0,2.1,0.0,,85.62,89.23,,,Visualizer
moment,11.546,7.87,0.0,1.97,0.0,,85.66,89.19,,,Visualizer
moment,11.794,8.09,0.0,1.85,0.0,,85.59,89.14,,,Visualizer
moment,12.036,8.23,0.0,1.74,0.0,,85.53,89.11,,,Visualizer
moment,12.291,8.34,0.0,1.64,0.0,,85.5,89.07,,,Visualizer
moment,12.538,8.39,0.0,1.56,0.0,,85.5,89.07,,,Visualizer
moment,12.786,8.48,0.0,1.51,0.0,,85.4,89.03,,,Visualizer
moment,13.046,8.54,0.0,1.44,0.0,,85.46,88.94,,,Visualizer
moment,13.343,8.49,0.0,1.41,0.0,,85.27,88.99,,,Visualizer
moment,13.539,8.56,0.0,1.37,0.0,,85.4,88.9,,,Visualizer
moment,13.793,8.56,0.0,1.32,0.0,,85.27,88.93,,,Visualizer
moment,14.046,8.58,0.0,1.31,0.0,,85.34,88.86,,,Visualizer
moment,14.296,8.64,0.0,1.25,0.0,,85.3,88.83,,,Visualizer
moment,14.536,8.55,0.0,1.24,0.0,,85.3,88.79,,,Visualizer
moment,14.786,8.57,0.0,1.22,0.0,,85.24,88.86,,,Visualizer
moment,15.045,8.56,0.0,1.24,0.0,,85.34,88.79,,,Visualizer
moment,15.292,8.57,0.0,1.26,0.0,,85.34,88.75,,,Visualizer
moment,15.543,8.6,0.0,1.24,0.0,,85.4,88.75,,,Visualizer
moment,15.786,8.58,0.0,1.23,0.0,,85.53,88.74,,,Visualizer
moment,16.094,8.53,0.0,1.26,0.0,,85.46,88.64,,,Visualizer
moment,16.287,8.63,0.0,1.26,0.0,,85.56,88.59,,,Visualizer
moment,16.556,8.56,0.0,1.27,0.0,,85.59,88.6,,,Visualizer
moment,16.786,8.55,0.0,1.3,0.0,,85.66,88.53,,,Visualizer
moment,17.055,8.62,0.0,1.31,0.0,,85.62,88.48,,,Visualizer
moment,17.295,8.61,0.0,1.3,0.0,,85.72,88.43,,,Visualizer
moment,17.54,8.6,0.0,1.31,0.0,,85.92,88.38,,,Visualizer
moment,17.842,8.64,0.0,1.31,0.0,,85.95,88.44,,,Visualizer
moment,18.038,8.63,0.0,1.33,0.0,,86.21,88.41,,,Visualizer
moment,18.291,8.53,0.0,1.36,0.0,,86.08,88.33,,,Visualizer
moment,18.536,8.55,0.0,1.39,0.0,,86.37,88.27,,,Visualizer
moment,18.789,8.67,0.0,1.4,0.0,,86.27,88.26,,,Visualizer
moment,19.037,8.66,0.0,1.4,0.0,,86.44,88.27,,,Visualizer
moment,19.29,8.61,0.0,1.39,0.0,,86.66,88.25,,,Visualizer
