information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.665,2.98,2.4,0.43,0.49,,83.42,86.32,,,Visualizer
moment,14.8,2.99,2.5,0.46,0.4,,83.23,86.29,,,Visualizer
moment,15.023,3.02,2.6,0.47,0.4,,83.06,86.31,,,Visualizer
moment,15.203,3.01,2.8,0.45,0.49,,82.9,86.24,,,Visualizer
moment,15.429,2.98,2.9,0.49,0.59,,82.9,86.32,,,Visualizer
moment,15.657,2.99,3.0,0.53,0.59,,82.74,86.28,,,Visualizer
moment,15.835,2.99,3.2,0.55,0.69,,82.58,86.3,,,Visualizer
moment,16.06,2.97,3.3,0.58,0.69,,82.39,86.33,,,Visualizer
moment,16.284,3.0,3.4,0.59,0.59,,82.2,86.32,,,Visualizer
moment,16.463,3.01,3.6,0.59,0.69,,81.97,86.31,,,Visualizer
moment,16.688,2.99,3.7,0.59,0.69,,81.97,86.31,,,Visualizer
moment,16.914,2.96,3.9,0.68,0.69,,81.81,86.33,,,Visualizer
moment,17.093,3.0,4.0,0.82,0.69,,81.65,86.32,,,Visualizer
moment,17.319,3.2,4.2,1.01,0.79,,81.52,86.32,,,Visualizer
moment,17.498,3.51,4.4,1.2,0.79,,81.17,86.29,,,Visualizer
moment,17.725,3.88,4.6,1.37,0.89,,80.78,86.32,,,Visualizer
moment,17.993,4.25,4.7,1.49,0.79,,80.43,86.34,,,Visualizer
moment,18.128,4.58,5.1,1.55,0.99,,80.27,86.4,,,Visualizer
moment,18.356,4.85,5.2,1.6,0.99,,80.27,86.37,,,Visualizer
moment,18.579,5.09,5.5,1.62,1.09,,80.43,86.39,,,Visualizer
moment,18.759,5.25,5.7,1.65,1.09,,80.53,86.34,,,Visualizer
moment,18.988,5.44,6.0,1.66,1.28,,80.85,86.39,,,Visualizer
moment,19.163,5.55,6.3,1.63,1.28,,81.46,86.37,,,Visualizer
moment,19.389,5.51,6.7,1.69,1.48,,81.78,86.39,,,Visualizer
moment,19.616,5.64,7.0,1.68,1.48,,82.39,86.35,,,Visualizer
moment,19.793,5.7,7.4,1.72,1.68,,83.1,86.27,,,Visualizer
moment,20.019,5.73,7.8,1.75,1.78,,83.84,86.28,,,Visualizer
moment,20.243,5.81,8.2,1.78,1.88,,84.48,86.18,,,Visualizer
moment,20.423,5.78,8.8,1.82,1.88,,85.07,86.09,,,Visualizer
moment,20.649,5.81,9.0,1.87,1.98,,85.95,86.16,,,Visualizer
moment,20.828,5.88,9.5,1.9,2.07,,86.57,86.07,,,Visualizer
moment,21.053,5.86,9.9,1.94,2.07,,87.35,86.01,,,Visualizer
moment,21.327,5.86,10.4,1.96,2.17,,88.01,86.02,,,Visualizer
moment,21.462,5.87,11.1,2.01,2.27,,88.73,85.97,,,Visualizer
moment,21.684,5.87,11.3,2.06,2.27,,89.46,86.02,,,Visualizer
moment,21.912,5.9,11.8,2.11,2.27,,90.09,86.03,,,Visualizer
moment,22.088,5.91,12.5,2.16,2.37,,90.56,86.08,,,Visualizer
moment,22.313,5.97,12.8,2.15,2.37,,91.06,86.18,,,Visualizer
moment,22.538,5.93,13.5,2.18,2.37,,91.43,86.18,,,Visualizer
moment,22.725,5.95,14.1,2.19,2.47,,91.77,86.3,,,Visualizer
moment,22.944,5.97,14.3,2.25,2.47,,91.83,86.38,,,Visualizer
moment,23.168,5.98,15.2,2.27,2.67,,92.07,86.51,,,Visualizer
moment,23.349,5.94,15.7,2.32,2.67,,92.27,86.71,,,Visualizer
moment,23.573,5.96,16.3,2.35,2.77,,92.51,86.71,,,Visualizer
moment,23.754,5.97,16.8,2.38,2.67,,92.57,86.85,,,Visualizer
moment,23.984,5.97,17.4,2.39,2.77,,92.98,86.96,,,Visualizer
moment,24.206,5.95,18.0,2.4,2.77,,93.15,87.13,,,Visualizer
moment,24.384,5.95,18.5,2.43,2.77,,93.19,87.24,,,Visualizer
moment,24.607,5.99,19.1,2.44,2.77,,93.59,87.35,,,Visualizer
moment,24.788,5.96,19.7,2.45,2.86,,93.73,87.53,,,Visualizer
moment,25.012,5.94,20.3,2.49,2.86,,93.94,87.59,,,Visualizer
moment,25.238,5.95,20.9,2.53,2.86,,94.07,87.7,,,Visualizer
moment,25.418,5.95,21.5,2.54,2.96,,94.31,87.85,,,Visualizer
moment,25.644,5.92,22.1,2.56,2.96,,94.38,88.01,,,Visualizer
moment,25.868,5.91,22.7,2.56,2.96,,94.31,88.08,,,Visualizer
moment,26.048,5.9,23.3,2.58,2.96,,94.41,88.23,,,Visualizer
moment,26.273,5.91,23.9,2.59,2.96,,94.18,88.29,,,Visualizer
moment,26.46,5.92,24.5,2.56,2.96,,94.14,88.38,,,Visualizer
moment,26.677,5.88,25.1,2.53,2.96,,94.0,88.47,,,Visualizer
moment,26.949,5.85,25.8,2.54,3.06,,93.83,88.57,,,Visualizer
moment,27.082,5.88,26.4,2.56,3.06,,93.66,88.73,,,Visualizer
moment,27.308,5.85,27.0,2.62,3.06,,93.49,88.9,,,Visualizer
moment,27.533,5.86,27.6,2.61,3.06,,93.32,88.93,,,Visualizer
moment,27.716,5.84,28.3,2.62,3.16,,93.15,89.0,,,Visualizer
moment,27.939,5.85,28.9,2.64,3.06,,93.02,89.08,,,Visualizer
moment,28.208,5.79,29.6,2.71,3.16,,92.88,89.14,,,Visualizer
moment,28.392,5.84,30.6,2.71,3.26,,92.85,89.19,,,Visualizer
moment,28.568,5.8,30.9,2.74,3.26,,92.68,89.27,,,Visualizer
moment,28.748,5.76,31.5,2.77,3.16,,92.44,89.26,,,Visualizer
moment,28.974,5.77,32.2,2.78,3.26,,92.27,89.32,,,Visualizer
moment,29.198,5.77,32.9,2.74,3.26,,92.34,89.35,,,Visualizer
moment,29.379,5.77,33.5,2.75,3.26,,92.1,89.4,,,Visualizer
moment,29.604,5.77,34.2,2.7,3.26,,92.0,89.35,,,Visualizer
moment,29.829,5.73,34.8,2.71,3.26,,91.83,89.43,,,Visualizer
