information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.999,3.05,5.27,0.75,0.73,,87.66,90.78,,,Visualizer
moment,12.261,2.99,5.46,0.8,0.7,,87.53,90.88,,,Visualizer
moment,12.524,2.98,5.72,0.8,0.84,,87.34,90.86,,,Visualizer
moment,12.749,2.99,5.95,0.84,0.8,,87.27,90.8,,,Visualizer
moment,13.011,3.03,6.25,0.82,0.95,,87.01,90.83,,,Visualizer
moment,13.274,2.97,6.36,0.86,0.88,,86.88,90.88,,,Visualizer
moment,13.499,3.0,6.74,0.89,0.99,,86.82,90.82,,,Visualizer
moment,13.761,2.99,6.87,0.9,0.92,,86.75,90.85,,,Visualizer
moment,14.024,2.99,7.21,0.92,0.93,,86.75,90.81,,,Visualizer
moment,14.249,2.98,7.51,0.96,1.11,,86.68,90.81,,,Visualizer
moment,14.511,2.98,7.79,1.0,1.09,,86.59,90.86,,,Visualizer
moment,14.774,3.04,7.91,0.96,1.01,,86.72,90.84,,,Visualizer
moment,14.999,3.07,8.33,0.94,1.08,,86.68,90.88,,,Visualizer
moment,15.261,2.91,8.68,1.02,1.13,,86.75,90.92,,,Visualizer
moment,15.524,3.01,8.94,1.01,1.11,,86.95,90.95,,,Visualizer
moment,15.789,3.04,9.28,0.99,1.32,,86.91,90.92,,,Visualizer
moment,16.011,2.94,9.46,1.06,1.21,,87.14,90.86,,,Visualizer
moment,16.276,3.03,9.89,1.3,1.17,,87.3,90.94,,,Visualizer
moment,16.499,3.45,10.11,1.54,1.13,,87.5,90.96,,,Visualizer
moment,16.762,3.93,10.4,1.94,1.23,,87.82,90.91,,,Visualizer
moment,17.024,4.74,10.86,2.19,1.35,,88.68,90.93,,,Visualizer
moment,17.249,5.39,11.22,2.4,1.39,,89.43,90.88,,,Visualizer
moment,17.549,6.0,11.65,2.56,1.58,,90.56,90.9,,,Visualizer
moment,17.774,6.55,12.39,2.64,1.92,,91.82,90.96,,,Visualizer
moment,17.999,7.08,12.84,2.68,2.07,,93.03,90.97,,,Visualizer
moment,18.261,7.47,13.58,2.68,2.28,,94.08,90.9,,,Visualizer
moment,18.524,7.73,14.14,2.69,2.41,,95.21,90.99,,,Visualizer
moment,18.749,8.0,14.62,2.67,2.42,,95.72,91.03,,,Visualizer
moment,19.012,8.2,15.71,2.69,2.77,,96.07,91.05,,,Visualizer
moment,19.274,8.41,16.18,2.7,2.74,,96.24,91.1,,,Visualizer
moment,19.499,8.56,17.04,2.65,2.8,,96.14,91.05,,,Visualizer
moment,19.763,8.61,17.62,2.68,2.9,,96.14,91.08,,,Visualizer
moment,20.024,8.74,18.47,2.68,2.67,,95.82,91.13,,,Visualizer
moment,20.249,8.78,19.0,2.64,2.73,,95.59,91.26,,,Visualizer
moment,20.511,8.8,19.46,2.64,2.61,,95.45,91.29,,,Visualizer
moment,20.774,8.86,20.03,2.62,2.62,,95.24,91.41,,,Visualizer
moment,20.999,8.93,20.84,2.61,2.62,,95.0,91.54,,,Visualizer
moment,21.261,8.95,21.41,2.61,2.62,,94.97,91.56,,,Visualizer
moment,21.524,8.96,22.2,2.62,2.65,,94.76,91.66,,,Visualizer
moment,21.749,8.96,22.81,2.64,2.69,,94.7,91.66,,,Visualizer
moment,22.011,8.98,23.6,2.63,2.67,,94.52,91.68,,,Visualizer
moment,22.274,9.04,24.15,2.58,2.65,,94.52,91.8,,,Visualizer
moment,22.498,9.0,24.92,2.58,2.63,,94.36,91.8,,,Visualizer
moment,22.761,9.03,25.46,2.58,2.56,,94.29,91.79,,,Visualizer
moment,23.034,8.99,26.31,2.62,2.62,,94.25,91.83,,,Visualizer
moment,23.249,9.08,26.78,2.61,2.54,,94.08,91.78,,,Visualizer
moment,23.511,9.03,27.3,2.59,2.54,,93.91,91.82,,,Visualizer
moment,23.774,9.03,28.11,2.57,2.56,,93.84,91.77,,,Visualizer
moment,23.999,9.1,28.59,2.64,2.49,,93.57,91.88,,,Visualizer
