information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.013,7.28,14.7,1.62,1.56,,83.8,89.47,,,Visualizer
moment,21.283,7.26,15.2,1.65,1.56,,83.84,89.39,,,Visualizer
moment,21.601,7.21,15.5,1.68,1.56,,83.74,89.26,,,Visualizer
moment,21.778,7.25,16.0,1.67,1.56,,83.68,89.22,,,Visualizer
moment,22.048,7.16,16.4,1.67,1.66,,83.68,89.23,,,Visualizer
moment,22.273,7.15,16.7,1.65,1.66,,83.74,89.14,,,Visualizer
moment,22.547,7.11,17.2,1.69,1.66,,83.64,88.95,,,Visualizer
moment,22.767,7.09,17.7,1.69,1.66,,83.45,88.97,,,Visualizer
moment,23.038,7.07,18.1,1.75,1.66,,83.52,88.9,,,Visualizer
moment,23.263,7.07,18.6,1.74,1.66,,83.42,88.89,,,Visualizer
moment,23.533,6.99,18.8,1.79,1.76,,83.36,88.83,,,Visualizer
moment,23.807,7.0,19.5,1.76,1.76,,83.26,88.69,,,Visualizer
moment,24.028,6.95,19.8,1.76,1.66,,83.23,88.61,,,Visualizer
moment,24.3,6.96,20.2,1.74,1.76,,83.06,88.6,,,Visualizer
moment,24.523,6.89,20.7,1.8,1.66,,83.06,88.47,,,Visualizer
moment,24.793,6.9,21.1,1.8,1.76,,83.03,88.43,,,Visualizer
moment,25.018,6.86,21.6,1.82,1.76,,82.93,88.33,,,Visualizer
moment,25.288,6.81,22.0,1.84,1.76,,82.97,88.22,,,Visualizer
moment,25.513,6.83,22.3,1.8,1.66,,82.97,88.21,,,Visualizer
moment,25.783,6.78,22.9,1.82,1.76,,82.87,88.19,,,Visualizer
moment,26.052,6.72,23.3,1.83,1.86,,82.97,88.09,,,Visualizer
moment,26.277,6.75,23.6,1.8,1.76,,82.84,88.04,,,Visualizer
moment,26.548,6.69,24.1,1.84,1.76,,82.87,87.94,,,Visualizer
moment,26.773,6.68,24.6,1.84,1.86,,82.81,87.95,,,Visualizer
moment,27.045,6.62,25.1,1.87,1.76,,82.81,87.88,,,Visualizer
moment,27.268,6.62,25.5,1.9,1.86,,82.84,87.76,,,Visualizer
moment,27.538,6.58,26.1,1.91,1.95,,82.87,87.68,,,Visualizer
moment,27.762,6.57,26.4,1.89,1.76,,82.93,87.64,,,Visualizer
moment,28.032,6.53,27.0,1.93,1.86,,82.84,87.57,,,Visualizer
moment,28.303,6.51,27.4,1.92,1.86,,82.9,87.56,,,Visualizer
moment,28.527,6.48,27.8,1.9,1.86,,82.84,87.45,,,Visualizer
moment,28.797,6.45,28.4,1.86,1.95,,83.0,87.43,,,Visualizer
moment,29.022,6.42,28.7,1.88,1.86,,83.03,87.38,,,Visualizer
moment,29.296,6.38,29.3,1.88,1.86,,83.1,87.32,,,Visualizer
moment,29.517,6.38,29.7,1.9,1.86,,83.26,87.2,,,Visualizer
moment,29.787,6.35,30.0,1.89,1.76,,83.26,87.2,,,Visualizer
moment,30.012,6.34,30.5,1.88,1.95,,83.36,87.11,,,Visualizer
moment,30.282,6.29,31.1,1.86,1.95,,83.32,87.09,,,Visualizer
moment,30.552,6.22,31.6,1.88,1.86,,83.42,87.01,,,Visualizer
moment,30.777,6.21,32.2,1.93,1.86,,83.36,87.0,,,Visualizer
moment,31.047,6.25,32.4,1.94,1.86,,83.45,86.93,,,Visualizer
moment,31.273,6.2,33.2,1.91,1.86,,83.52,86.82,,,Visualizer
moment,31.546,6.14,33.4,1.92,1.95,,83.55,86.81,,,Visualizer
moment,31.768,6.13,34.2,1.92,1.95,,83.42,86.8,,,Visualizer
moment,32.037,6.1,34.4,1.92,1.95,,83.71,86.76,,,Visualizer
moment,32.262,6.09,34.9,1.91,1.86,,83.64,86.68,,,Visualizer
moment,32.545,6.0,35.4,1.95,1.95,,83.8,86.68,,,Visualizer
