information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.469,2.12,0.0,0.0,0.0,,88.74,87.99,,,Visualizer
moment,16.74,2.11,0.0,0.0,0.0,,88.74,88.05,,,Visualizer
moment,16.92,2.1,0.0,0.0,0.0,,88.77,88.03,,,Visualizer
moment,17.099,2.09,0.0,0.0,0.0,,88.88,88.0,,,Visualizer
moment,17.369,2.08,0.0,0.0,0.0,,88.94,87.94,,,Visualizer
moment,17.549,2.08,0.0,0.0,0.0,,88.81,87.88,,,Visualizer
moment,17.729,2.07,0.0,0.0,0.0,,88.81,87.92,,,Visualizer
moment,18.0,2.06,0.0,0.0,0.0,,88.81,87.96,,,Visualizer
moment,18.179,2.06,0.0,0.0,0.0,,88.88,87.98,,,Visualizer
moment,18.359,2.05,0.0,0.0,0.0,,88.81,87.91,,,Visualizer
moment,18.586,2.04,0.0,0.0,0.0,,88.88,87.83,,,Visualizer
moment,18.854,2.03,0.0,0.0,0.0,,88.81,87.91,,,Visualizer
moment,18.989,2.03,0.0,0.0,0.0,,88.84,87.92,,,Visualizer
moment,19.214,2.02,0.0,0.0,0.0,,88.81,87.78,,,Visualizer
moment,19.484,2.01,0.0,0.0,0.0,,88.88,87.79,,,Visualizer
moment,19.619,2.01,0.0,0.0,0.0,,88.88,87.78,,,Visualizer
moment,19.799,2.0,0.0,0.0,0.0,,88.71,87.79,,,Visualizer
moment,20.024,1.99,0.0,0.0,0.0,,88.81,87.77,,,Visualizer
moment,20.25,1.99,0.0,0.0,0.0,,88.91,87.75,,,Visualizer
moment,20.429,1.98,0.0,0.0,0.0,,88.77,87.76,,,Visualizer
moment,20.654,1.98,0.0,0.0,0.0,,88.84,87.68,,,Visualizer
moment,20.924,1.97,0.0,0.0,0.0,,88.91,87.69,,,Visualizer
moment,21.06,1.97,0.0,0.0,0.0,,88.94,87.7,,,Visualizer
moment,21.284,1.96,0.0,0.0,0.0,,88.84,87.73,,,Visualizer
moment,21.465,1.95,0.0,0.0,0.0,,88.84,87.72,,,Visualizer
moment,21.734,1.95,0.0,0.0,0.0,,88.81,87.68,,,Visualizer
moment,21.915,1.95,0.0,0.0,0.0,,88.84,87.68,,,Visualizer
moment,22.094,1.94,0.0,0.0,0.0,,88.97,87.67,,,Visualizer
moment,22.364,1.94,0.0,0.0,0.0,,88.81,87.67,,,Visualizer
moment,22.544,1.93,0.0,0.0,0.0,,88.88,87.65,,,Visualizer
moment,22.725,1.92,0.0,0.0,0.0,,88.97,87.57,,,Visualizer
moment,23.039,1.92,0.0,0.0,0.0,,88.77,87.59,,,Visualizer
moment,23.174,1.92,0.0,0.0,0.0,,88.84,87.58,,,Visualizer
moment,23.354,1.91,0.0,0.0,0.0,,88.91,87.58,,,Visualizer
moment,23.624,1.91,0.0,0.0,0.0,,88.84,87.59,,,Visualizer
moment,23.759,1.9,0.0,0.0,0.0,,88.91,87.57,,,Visualizer
moment,23.984,1.9,0.0,0.0,0.0,,88.81,87.6,,,Visualizer
moment,24.209,1.89,0.0,0.0,0.0,,88.88,87.52,,,Visualizer
moment,24.434,1.89,0.0,0.0,0.0,,88.91,87.58,,,Visualizer
moment,24.614,1.89,0.0,0.0,0.0,,88.94,87.52,,,Visualizer
moment,24.839,1.88,0.0,0.0,0.0,,88.84,87.49,,,Visualizer
moment,25.019,1.88,0.0,0.0,0.0,,88.88,87.47,,,Visualizer
moment,25.244,1.87,0.0,0.0,0.0,,88.77,87.51,,,Visualizer
moment,25.428,1.87,0.0,0.0,0.0,,88.94,87.48,,,Visualizer
moment,25.649,1.87,0.0,0.0,0.0,,88.91,87.49,,,Visualizer
moment,25.874,1.86,0.0,0.0,0.0,,88.94,87.48,,,Visualizer
moment,26.054,1.86,0.0,0.0,0.0,,88.88,87.46,,,Visualizer
moment,26.279,1.85,0.0,0.0,0.0,,88.84,87.5,,,Visualizer
moment,26.549,1.85,0.0,0.0,0.0,,88.91,87.45,,,Visualizer
moment,26.684,1.85,0.0,0.0,0.0,,89.07,87.46,,,Visualizer
moment,26.909,1.84,0.0,0.0,0.0,,88.91,87.44,,,Visualizer
moment,27.089,1.84,0.0,0.0,0.0,,88.97,87.41,,,Visualizer
moment,27.359,1.83,0.0,0.0,0.0,,88.91,87.4,,,Visualizer
moment,27.539,1.83,0.0,0.0,0.0,,88.94,87.43,,,Visualizer
moment,27.721,1.83,0.0,0.0,0.0,,88.91,87.39,,,Visualizer
moment,27.989,1.83,0.0,0.0,0.0,,89.01,87.4,,,Visualizer
moment,28.214,1.82,0.0,0.0,0.0,,88.91,87.41,,,Visualizer
moment,28.349,1.82,0.0,0.0,0.0,,88.97,87.39,,,Visualizer
moment,28.619,1.82,0.0,0.0,0.0,,88.94,87.37,,,Visualizer
moment,28.799,1.81,0.0,0.0,0.0,,88.88,87.43,,,Visualizer
moment,28.979,1.81,0.0,0.0,0.0,,88.97,87.38,,,Visualizer
moment,29.249,1.81,0.0,0.0,0.0,,88.91,87.34,,,Visualizer
moment,29.436,1.81,0.0,0.0,0.0,,89.07,87.34,,,Visualizer
moment,29.609,1.81,0.0,0.0,0.0,,88.97,87.39,,,Visualizer
moment,29.834,1.8,0.0,0.0,0.0,,89.04,87.41,,,Visualizer
moment,30.059,1.79,0.0,0.0,0.0,,88.88,87.38,,,Visualizer
moment,30.239,1.79,0.0,0.0,0.0,,89.01,87.42,,,Visualizer
moment,30.464,1.79,0.0,0.0,0.0,,89.11,87.4,,,Visualizer
moment,30.645,1.79,0.0,0.0,0.0,,88.97,87.36,,,Visualizer
moment,30.869,1.78,0.0,0.0,0.0,,89.11,87.4,,,Visualizer
moment,31.05,1.78,0.0,0.0,0.0,,89.01,87.42,,,Visualizer
moment,31.275,1.78,0.0,0.0,0.0,,88.91,87.32,,,Visualizer
moment,31.499,1.78,0.0,0.0,0.0,,88.91,87.28,,,Visualizer
moment,31.679,1.77,0.0,0.0,0.0,,88.97,87.37,,,Visualizer
moment,31.904,1.77,0.0,0.0,0.0,,88.88,87.34,,,Visualizer
moment,32.174,1.77,0.0,0.0,0.0,,89.01,87.36,,,Visualizer
moment,32.309,1.76,0.0,0.0,0.0,,88.91,87.34,,,Visualizer
moment,32.534,1.76,0.0,0.0,0.0,,88.94,87.37,,,Visualizer
moment,32.714,1.75,0.0,0.0,0.0,,89.11,87.27,,,Visualizer
moment,32.984,1.75,0.0,0.0,0.0,,89.11,87.36,,,Visualizer
moment,33.164,1.75,0.0,0.0,0.0,,89.04,87.34,,,Visualizer
moment,33.344,1.75,0.0,0.0,0.0,,89.01,87.29,,,Visualizer
moment,33.614,1.75,0.0,0.0,0.0,,89.04,87.31,,,Visualizer
moment,33.794,1.74,0.0,0.0,0.0,,89.07,87.35,,,Visualizer
moment,33.974,1.74,0.0,0.0,0.0,,89.11,87.4,,,Visualizer
moment,34.244,1.74,0.0,0.0,0.0,,89.04,87.37,,,Visualizer
moment,34.424,1.74,0.0,0.0,0.0,,89.11,87.33,,,Visualizer
moment,34.604,1.74,0.0,0.0,0.0,,88.97,87.32,,,Visualizer
moment,34.874,1.73,0.0,0.0,0.0,,89.17,87.32,,,Visualizer
moment,35.053,1.73,0.0,0.0,0.0,,89.11,87.3,,,Visualizer
moment,35.234,1.73,0.0,0.0,0.0,,89.14,87.36,,,Visualizer
moment,35.549,1.73,0.0,0.0,0.0,,89.04,87.26,,,Visualizer
moment,35.639,1.73,0.0,0.0,0.0,,89.11,87.32,,,Visualizer
moment,35.864,1.72,0.0,0.0,0.0,,89.11,87.31,,,Visualizer
moment,36.044,1.72,0.0,0.0,0.0,,89.17,87.35,,,Visualizer
moment,36.269,1.72,0.0,0.0,0.0,,89.07,87.29,,,Visualizer
moment,36.494,1.72,0.0,0.0,0.0,,89.17,87.29,,,Visualizer
moment,36.674,1.71,0.0,0.0,0.0,,89.07,87.32,,,Visualizer
moment,36.899,1.72,0.0,0.0,0.0,,89.11,87.31,,,Visualizer
moment,37.124,1.71,0.0,0.0,0.0,,89.01,87.35,,,Visualizer
moment,37.304,1.71,0.0,0.0,0.0,,89.14,87.31,,,Visualizer
moment,37.529,1.71,0.0,0.0,0.0,,89.14,87.28,,,Visualizer
moment,37.799,1.7,0.0,0.0,0.0,,89.11,87.37,,,Visualizer
moment,37.934,1.7,0.0,0.0,0.0,,89.11,87.33,,,Visualizer
moment,38.159,1.7,0.0,0.0,0.0,,89.07,87.35,,,Visualizer
moment,38.345,1.7,0.0,0.0,0.0,,89.07,87.25,,,Visualizer
moment,38.609,1.7,0.0,0.0,0.0,,89.07,87.3,,,Visualizer
moment,38.789,1.7,0.0,0.0,0.0,,89.2,87.31,,,Visualizer
moment,38.969,1.7,0.0,0.0,0.0,,89.17,87.31,,,Visualizer
moment,39.239,1.69,0.0,0.0,0.0,,89.07,87.42,,,Visualizer
moment,39.419,1.69,0.0,0.0,0.0,,89.04,87.36,,,Visualizer
moment,39.599,1.68,0.0,0.0,0.0,,89.14,87.34,,,Visualizer
moment,39.868,1.69,0.0,0.0,0.0,,89.17,87.37,,,Visualizer
moment,40.004,1.68,0.1,0.0,0.17,,89.11,87.35,,,Visualizer
moment,40.229,1.67,0.1,0.0,0.17,,89.11,87.32,,,Visualizer
moment,40.503,1.68,0.1,0.0,0.17,,89.14,87.34,,,Visualizer
moment,40.633,1.67,0.1,0.0,0.17,,89.07,87.39,,,Visualizer
moment,40.859,1.67,0.1,0.0,0.17,,89.17,87.34,,,Visualizer
moment,41.083,1.67,0.1,0.0,0.0,,89.17,87.39,,,Visualizer
moment,41.309,1.68,0.1,0.0,0.0,,89.17,87.39,,,Visualizer
moment,41.489,1.66,0.1,0.0,0.0,,89.11,87.29,,,Visualizer
moment,41.669,1.67,0.1,0.0,0.0,,89.11,87.32,,,Visualizer
moment,41.893,1.67,0.1,0.0,0.0,,89.14,87.39,,,Visualizer
moment,42.119,1.66,0.1,0.0,0.0,,89.11,87.35,,,Visualizer
moment,42.299,1.66,0.1,0.0,0.0,,89.14,87.38,,,Visualizer
moment,42.524,1.66,0.1,0.0,0.0,,89.3,87.33,,,Visualizer
moment,42.748,1.66,0.1,0.0,0.0,,89.34,87.34,,,Visualizer
moment,42.929,1.65,0.1,0.0,0.0,,89.11,87.41,,,Visualizer
moment,43.243,1.65,0.1,0.0,0.0,,89.2,87.36,,,Visualizer
moment,43.423,1.65,0.1,0.0,0.0,,89.2,87.37,,,Visualizer
moment,43.559,1.64,0.1,0.0,0.0,,89.14,87.37,,,Visualizer
moment,43.783,1.65,0.1,0.0,0.0,,89.14,87.33,,,Visualizer
moment,43.964,1.65,0.1,0.0,0.0,,89.24,87.32,,,Visualizer
moment,44.234,1.64,0.1,0.0,0.0,,89.2,87.32,,,Visualizer
moment,44.459,1.63,0.1,0.0,0.0,,89.27,87.33,,,Visualizer
moment,44.593,1.63,0.1,0.0,0.0,,89.11,87.33,,,Visualizer
moment,44.864,1.64,0.1,0.0,0.0,,89.24,87.36,,,Visualizer
moment,45.043,1.64,0.1,0.0,0.0,,89.14,87.27,,,Visualizer
moment,45.224,1.64,0.1,0.0,0.0,,89.24,87.27,,,Visualizer
moment,45.494,1.64,0.1,0.0,0.0,,89.3,87.41,,,Visualizer
moment,45.629,1.63,0.1,0.0,0.0,,89.17,87.38,,,Visualizer
moment,45.853,1.63,0.1,0.0,0.0,,89.17,87.35,,,Visualizer
moment,46.123,1.63,0.1,0.0,0.0,,89.14,87.28,,,Visualizer
moment,46.303,1.63,0.1,0.0,0.0,,89.2,87.35,,,Visualizer
moment,46.489,1.63,0.1,0.0,0.0,,89.24,87.32,,,Visualizer
moment,46.708,1.63,0.2,0.0,0.17,,89.27,87.34,,,Visualizer
moment,46.933,1.63,0.2,0.0,0.17,,89.34,87.39,,,Visualizer
moment,47.114,1.63,0.2,0.0,0.17,,89.27,87.38,,,Visualizer
moment,47.294,1.62,0.2,0.0,0.17,,89.2,87.34,,,Visualizer
moment,47.518,1.62,0.2,0.0,0.17,,89.14,87.37,,,Visualizer
moment,47.743,1.62,0.2,0.0,0.17,,89.2,87.36,,,Visualizer
moment,47.923,1.61,0.2,0.0,0.17,,89.17,87.33,,,Visualizer
moment,48.148,1.62,0.2,0.0,0.17,,89.2,87.39,,,Visualizer
moment,48.373,1.61,0.2,0.0,0.17,,89.24,87.35,,,Visualizer
moment,48.553,1.61,0.2,0.0,0.17,,89.2,87.36,,,Visualizer
moment,48.778,1.61,0.2,0.0,0.17,,89.14,87.34,,,Visualizer
moment,48.959,1.61,0.2,0.0,0.0,,89.24,87.28,,,Visualizer
moment,49.185,1.61,0.2,0.0,0.0,,89.24,87.26,,,Visualizer
moment,49.408,1.61,0.2,0.0,0.0,,89.17,87.3,,,Visualizer
moment,49.588,1.61,0.2,0.0,0.0,,89.11,87.31,,,Visualizer
moment,49.858,1.6,0.2,0.0,0.0,,89.24,87.35,,,Visualizer
moment,50.038,1.6,0.2,0.0,0.0,,89.24,87.26,,,Visualizer
moment,50.219,1.6,0.4,0.0,0.35,,89.27,87.29,,,Visualizer
moment,50.488,1.6,0.4,0.0,0.35,,89.14,87.36,,,Visualizer
moment,50.668,1.6,0.3,0.0,0.17,,89.27,87.34,,,Visualizer
moment,50.849,1.6,0.3,0.0,0.17,,89.34,87.32,,,Visualizer
moment,51.118,1.6,0.3,0.0,0.17,,89.17,87.32,,,Visualizer
moment,51.298,1.6,0.3,0.0,0.17,,89.3,87.31,,,Visualizer
moment,51.479,1.6,0.3,0.0,-0.17,,89.3,87.34,,,Visualizer
moment,51.704,1.59,0.3,0.0,-0.17,,89.27,87.31,,,Visualizer
moment,51.884,1.59,0.3,0.0,0.0,,89.24,87.37,,,Visualizer
moment,52.154,1.59,0.3,0.0,0.0,,89.2,87.32,,,Visualizer
moment,52.288,1.59,0.3,0.0,0.0,,89.17,87.31,,,Visualizer
moment,52.558,1.58,0.3,0.0,0.0,,89.24,87.29,,,Visualizer
moment,52.738,1.59,0.3,0.0,0.0,,89.17,87.35,,,Visualizer
moment,52.918,1.59,0.3,0.0,0.0,,89.14,87.34,,,Visualizer
moment,53.143,1.58,0.3,0.0,0.0,,89.17,87.32,,,Visualizer
moment,53.369,1.58,0.3,0.0,0.0,,89.24,87.35,,,Visualizer
moment,53.549,1.58,0.3,0.0,0.0,,89.17,87.35,,,Visualizer
moment,53.773,1.58,0.3,0.0,0.0,,89.2,87.32,,,Visualizer
moment,53.998,1.57,0.3,0.0,0.0,,89.3,87.33,,,Visualizer
moment,54.178,1.58,0.3,0.0,0.0,,89.34,87.34,,,Visualizer
moment,54.403,1.58,0.3,0.0,0.0,,89.17,87.35,,,Visualizer
moment,54.583,1.58,0.3,0.0,0.0,,89.2,87.31,,,Visualizer
moment,54.808,1.58,0.3,0.0,0.0,,89.11,87.31,,,Visualizer
moment,55.033,1.57,0.3,0.0,0.0,,89.24,87.32,,,Visualizer
moment,55.213,1.57,0.3,0.0,0.0,,89.27,87.31,,,Visualizer
moment,55.484,1.57,0.4,0.0,0.17,,89.27,87.32,,,Visualizer
moment,55.663,1.57,0.4,0.0,0.17,,89.27,87.28,,,Visualizer
moment,55.843,1.57,0.4,0.0,0.17,,89.17,87.32,,,Visualizer
moment,56.113,1.56,0.4,0.0,0.17,,89.17,87.29,,,Visualizer
moment,56.293,1.56,0.4,0.0,0.17,,89.17,87.28,,,Visualizer
moment,56.48,1.56,0.4,0.0,0.17,,89.17,87.35,,,Visualizer
moment,56.743,1.56,0.4,0.0,0.17,,89.27,87.38,,,Visualizer
moment,56.923,1.56,0.4,0.0,0.17,,89.2,87.31,,,Visualizer
moment,57.103,1.56,0.4,0.0,0.0,,89.17,87.33,,,Visualizer
moment,57.329,1.55,0.4,0.0,0.0,,89.2,87.33,,,Visualizer
moment,57.553,1.55,0.4,0.0,0.0,,89.2,87.27,,,Visualizer
moment,57.733,1.55,0.4,0.0,0.0,,89.27,87.34,,,Visualizer
moment,57.958,1.55,0.4,0.0,0.0,,89.14,87.39,,,Visualizer
moment,58.183,1.55,0.4,0.0,0.0,,89.3,87.27,,,Visualizer
moment,58.363,1.55,0.4,0.0,0.0,,89.11,87.24,,,Visualizer
moment,58.543,1.54,0.4,0.0,0.0,,89.14,87.28,,,Visualizer
moment,58.768,1.54,0.4,0.0,0.0,,89.3,87.29,,,Visualizer
moment,58.993,1.54,0.4,0.0,0.0,,89.14,87.27,,,Visualizer
moment,59.173,1.54,0.4,0.0,0.0,,89.14,87.32,,,Visualizer
moment,59.398,1.54,0.4,0.0,0.0,,89.11,87.31,,,Visualizer
moment,59.623,1.54,0.4,0.0,0.0,,89.17,87.27,,,Visualizer
moment,59.803,1.54,0.4,0.0,0.0,,89.11,87.29,,,Visualizer
moment,60.028,1.54,0.4,0.0,0.0,,89.27,87.29,,,Visualizer
moment,60.298,1.54,0.4,0.0,0.0,,89.24,87.32,,,Visualizer
moment,60.433,1.54,0.4,0.0,0.0,,89.27,87.29,,,Visualizer
moment,60.658,1.53,0.4,0.0,0.0,,89.2,87.27,,,Visualizer
moment,60.841,1.53,0.4,0.0,0.0,,89.24,87.34,,,Visualizer
moment,61.108,1.53,0.6,0.0,0.35,,89.2,87.25,,,Visualizer
moment,61.289,1.53,0.6,0.0,0.35,,89.17,87.32,,,Visualizer
moment,61.468,1.52,0.6,0.0,0.35,,89.27,87.33,,,Visualizer
moment,61.738,1.53,0.6,0.0,0.35,,89.17,87.28,,,Visualizer
moment,61.918,1.53,0.6,0.0,0.35,,89.17,87.26,,,Visualizer
moment,62.098,1.53,0.6,0.0,0.35,,89.14,87.23,,,Visualizer
moment,62.368,1.52,0.6,0.0,0.35,,89.3,87.22,,,Visualizer
moment,62.548,1.52,0.6,0.0,0.0,,89.17,87.27,,,Visualizer
moment,62.728,1.52,0.6,0.0,0.0,,89.14,87.3,,,Visualizer
moment,62.998,1.52,0.6,0.0,0.0,,89.2,87.26,,,Visualizer
moment,63.133,1.52,0.6,0.0,0.0,,89.17,87.23,,,Visualizer
moment,63.358,1.52,0.6,0.0,0.0,,89.2,87.26,,,Visualizer
moment,63.583,1.52,0.6,0.0,0.0,,89.11,87.27,,,Visualizer
moment,63.808,1.52,0.6,0.0,0.0,,89.17,87.24,,,Visualizer
moment,63.988,1.52,0.6,0.0,0.0,,89.14,87.28,,,Visualizer
moment,64.168,1.52,0.6,0.0,0.0,,89.2,87.29,,,Visualizer
moment,64.483,1.52,0.6,0.0,0.0,,89.17,87.29,,,Visualizer
moment,64.618,1.51,0.6,0.0,0.0,,89.3,87.36,,,Visualizer
moment,64.798,1.51,0.6,0.0,0.0,,89.3,87.2,,,Visualizer
moment,65.023,1.51,0.6,0.0,0.0,,89.3,87.23,,,Visualizer
moment,65.248,1.51,0.6,0.0,0.0,,89.2,87.35,,,Visualizer
moment,65.428,1.5,0.6,0.0,0.0,,89.24,87.28,,,Visualizer
moment,65.653,1.51,0.6,0.0,0.0,,89.2,87.24,,,Visualizer
moment,65.923,1.5,0.6,0.0,0.0,,89.2,87.25,,,Visualizer
moment,66.058,1.5,0.7,0.0,0.17,,89.07,87.23,,,Visualizer
moment,66.283,1.5,0.7,0.0,0.17,,89.2,87.23,,,Visualizer
moment,66.463,1.5,0.6,0.0,0.0,,89.2,87.21,,,Visualizer
moment,66.733,1.5,0.6,0.0,0.0,,89.14,87.2,,,Visualizer
moment,66.913,1.5,0.6,0.0,0.0,,89.17,87.24,,,Visualizer
moment,67.093,1.49,0.6,0.0,0.0,,89.24,87.28,,,Visualizer
moment,67.363,1.49,0.6,0.0,0.0,,89.14,87.29,,,Visualizer
moment,67.543,1.49,0.6,0.0,0.0,,89.24,87.23,,,Visualizer
moment,67.731,1.49,0.6,0.0,-0.17,,89.14,87.26,,,Visualizer
moment,67.993,1.49,0.6,0.0,0.0,,89.11,87.26,,,Visualizer
moment,68.173,1.49,0.6,0.0,0.0,,89.17,87.27,,,Visualizer
moment,68.352,1.49,0.6,0.0,0.0,,89.11,87.26,,,Visualizer
moment,68.623,1.49,0.6,0.0,0.0,,89.17,87.26,,,Visualizer
moment,68.803,1.49,0.6,0.0,0.0,,89.2,87.3,,,Visualizer
moment,68.983,1.48,0.6,0.0,0.0,,89.11,87.29,,,Visualizer
moment,69.208,1.48,0.6,0.0,0.0,,89.27,87.24,,,Visualizer
moment,69.433,1.48,0.6,0.0,0.0,,89.17,87.28,,,Visualizer
moment,69.613,1.48,0.6,0.0,0.0,,89.34,87.25,,,Visualizer
moment,69.793,1.47,0.6,0.0,0.0,,89.11,87.17,,,Visualizer
moment,70.107,1.47,0.6,0.0,0.0,,89.14,87.23,,,Visualizer
moment,70.242,1.47,0.7,0.0,0.17,,89.17,87.3,,,Visualizer
moment,70.423,1.47,0.7,0.0,0.17,,89.3,87.28,,,Visualizer
