information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.029,3.6,0.0,2.72,0.0,,89.91,92.17,,,Visualizer
moment,6.254,3.54,0.0,2.2,0.0,,89.74,92.17,,,Visualizer
moment,6.524,3.47,0.0,1.86,0.0,,89.61,92.1,,,Visualizer
moment,6.794,3.5,0.0,1.6,0.0,,89.38,92.04,,,Visualizer
moment,7.019,3.55,0.0,1.36,0.0,,89.31,92.02,,,Visualizer
moment,7.244,3.6,0.0,1.15,0.0,,89.18,92.01,,,Visualizer
moment,7.514,3.57,0.0,0.92,0.0,,89.11,91.99,,,Visualizer
moment,7.828,3.49,0.0,0.9,0.0,,89.18,92.01,,,Visualizer
moment,8.008,3.66,0.0,0.72,0.0,,88.98,91.98,,,Visualizer
moment,8.323,3.43,0.0,0.56,0.0,,88.95,91.91,,,Visualizer
moment,8.503,3.35,0.0,0.59,0.0,,88.92,91.87,,,Visualizer
moment,8.773,3.55,0.0,0.52,0.0,,88.82,91.88,,,Visualizer
moment,9.043,3.48,0.0,0.41,0.0,,88.85,91.8,,,Visualizer
moment,9.269,3.29,0.0,0.32,0.0,,89.02,91.76,,,Visualizer
moment,9.493,3.18,0.0,0.27,0.0,,89.02,91.77,,,Visualizer
moment,9.763,3.18,0.0,0.28,0.0,,88.92,91.75,,,Visualizer
moment,10.078,3.26,0.0,0.34,0.0,,88.95,91.7,,,Visualizer
moment,10.259,3.31,0.0,0.28,0.0,,89.05,91.69,,,Visualizer
moment,10.573,3.18,0.0,0.22,0.0,,89.05,91.69,,,Visualizer
moment,10.753,3.06,0.0,0.17,0.0,,89.08,91.7,,,Visualizer
moment,11.023,2.97,0.0,0.13,0.0,,89.25,91.65,,,Visualizer
moment,11.248,2.9,0.0,0.17,0.0,,89.41,91.67,,,Visualizer
moment,11.518,2.97,0.0,0.17,0.0,,89.38,91.59,,,Visualizer
moment,11.743,2.96,0.17,0.13,0.18,,89.21,91.55,,,Visualizer
moment,12.014,2.84,0.18,0.1,0.19,,89.21,91.51,,,Visualizer
moment,12.328,2.78,0.17,0.08,0.18,,89.34,91.5,,,Visualizer
moment,12.508,2.77,0.19,0.18,0.2,,89.34,91.46,,,Visualizer
moment,12.823,2.88,0.25,0.15,0.1,,89.31,91.43,,,Visualizer
moment,13.003,2.82,0.25,0.24,0.07,,89.41,91.49,,,Visualizer
moment,13.273,3.0,0.26,0.29,0.1,,89.15,91.41,,,Visualizer
moment,13.543,3.12,0.27,0.43,0.06,,89.05,91.36,,,Visualizer
moment,13.768,3.33,0.28,0.52,0.04,,88.66,91.37,,,Visualizer
moment,13.993,3.56,0.3,0.54,0.05,,88.52,91.39,,,Visualizer
moment,14.263,3.78,0.37,0.62,0.12,,88.29,91.33,,,Visualizer
moment,14.578,4.05,0.43,0.71,0.16,,87.87,91.35,,,Visualizer
moment,14.763,4.36,0.45,0.78,0.18,,87.61,91.4,,,Visualizer
moment,15.076,4.65,0.48,0.82,0.09,,87.35,91.34,,,Visualizer
moment,15.298,4.93,0.68,0.82,0.26,,87.18,91.32,,,Visualizer
moment,15.523,5.27,0.86,0.87,0.45,,86.99,91.33,,,Visualizer
moment,15.748,5.59,0.85,0.92,0.41,,86.73,91.3,,,Visualizer
moment,16.018,5.89,1.05,0.94,0.61,,86.54,91.25,,,Visualizer
moment,16.243,6.22,1.19,0.98,0.53,,86.31,91.29,,,Visualizer
moment,16.513,6.59,1.38,1.0,0.55,,86.14,91.21,,,Visualizer
moment,16.828,6.86,1.48,0.99,0.5,,86.02,91.16,,,Visualizer
moment,17.008,7.21,1.7,1.01,0.69,,85.98,91.09,,,Visualizer
moment,17.323,7.58,1.85,1.03,0.67,,85.62,91.08,,,Visualizer
moment,17.548,7.88,2.09,1.05,0.65,,85.56,91.03,,,Visualizer
moment,17.773,8.18,2.28,1.08,0.85,,85.34,91.01,,,Visualizer
moment,17.998,8.54,2.31,1.11,0.65,,85.37,91.0,,,Visualizer
moment,18.268,8.96,2.8,1.18,1.01,,85.24,90.87,,,Visualizer
moment,18.493,9.44,2.87,1.19,0.88,,85.17,90.9,,,Visualizer
moment,18.764,9.64,3.28,1.14,1.05,,85.14,90.76,,,Visualizer
moment,19.078,9.6,3.56,1.11,0.83,,85.14,90.63,,,Visualizer
moment,19.261,9.62,3.76,1.08,0.95,,85.21,90.68,,,Visualizer
moment,19.573,9.62,3.88,1.07,0.79,,84.95,90.59,,,Visualizer
moment,19.753,9.52,4.23,1.06,1.01,,85.04,90.58,,,Visualizer
moment,20.023,9.56,4.53,1.04,1.03,,84.98,90.51,,,Visualizer
moment,20.248,9.59,4.76,1.09,1.06,,84.98,90.43,,,Visualizer
moment,20.519,9.65,4.96,1.03,1.15,,84.91,90.44,,,Visualizer
moment,20.743,9.55,5.19,1.06,1.02,,84.95,90.34,,,Visualizer
moment,21.013,9.53,5.5,1.12,1.03,,84.88,90.27,,,Visualizer
moment,21.328,9.57,5.99,1.08,1.21,,84.98,90.23,,,Visualizer
moment,21.508,9.42,6.13,1.16,1.22,,84.85,90.23,,,Visualizer
moment,21.823,9.52,6.57,1.13,1.23,,84.75,90.18,,,Visualizer
moment,22.048,9.35,6.73,1.19,1.3,,84.82,90.09,,,Visualizer
moment,22.273,9.44,6.94,1.2,1.18,,84.79,90.09,,,Visualizer
moment,22.498,9.42,7.43,1.21,1.21,,84.66,90.07,,,Visualizer
moment,22.768,9.41,7.74,1.22,1.24,,84.75,89.98,,,Visualizer
moment,23.083,9.36,8.08,1.24,1.43,,84.82,89.84,,,Visualizer
moment,23.263,9.4,8.22,1.27,1.17,,84.85,89.8,,,Visualizer
moment,23.488,9.36,8.71,1.31,1.36,,84.85,89.84,,,Visualizer
moment,23.758,9.32,9.08,1.31,1.26,,84.88,89.69,,,Visualizer
moment,24.074,9.21,9.6,1.31,1.49,,85.14,89.63,,,Visualizer
moment,24.253,9.15,9.73,1.32,1.33,,85.3,89.62,,,Visualizer
moment,24.523,9.03,10.21,1.33,1.45,,85.43,89.55,,,Visualizer
moment,24.748,8.96,10.53,1.37,1.54,,85.56,89.49,,,Visualizer
moment,25.018,8.9,10.97,1.35,1.46,,85.62,89.44,,,Visualizer
moment,25.243,8.78,11.14,1.36,1.5,,85.85,89.4,,,Visualizer
moment,25.513,8.65,11.62,1.39,1.5,,86.05,89.31,,,Visualizer
moment,25.738,8.51,11.97,1.38,1.44,,86.18,89.29,,,Visualizer
moment,26.008,8.36,12.29,1.4,1.4,,86.31,89.26,,,Visualizer
moment,26.323,8.31,12.92,1.38,1.59,,86.44,89.1,,,Visualizer
moment,26.548,8.14,13.27,1.41,1.63,,86.5,89.1,,,Visualizer
moment,26.773,8.12,13.61,1.42,1.53,,86.73,89.08,,,Visualizer
moment,26.998,7.98,13.93,1.44,1.57,,86.76,89.0,,,Visualizer
moment,27.267,7.87,14.15,1.44,1.53,,86.89,88.95,,,Visualizer
moment,27.493,7.81,14.64,1.46,1.46,,86.96,88.99,,,Visualizer
moment,27.763,7.73,15.11,1.48,1.6,,87.15,88.95,,,Visualizer
moment,27.989,7.58,15.55,1.47,1.59,,87.22,88.91,,,Visualizer
moment,28.258,7.52,15.77,1.48,1.55,,87.28,88.84,,,Visualizer
moment,28.573,7.53,16.42,1.51,1.57,,87.32,88.79,,,Visualizer
moment,28.798,7.49,16.75,1.52,1.62,,87.35,88.76,,,Visualizer
moment,29.023,7.36,17.17,1.55,1.65,,87.38,88.75,,,Visualizer
moment,29.248,7.39,17.51,1.54,1.63,,87.35,88.75,,,Visualizer
moment,29.519,7.31,17.98,1.56,1.66,,87.41,88.74,,,Visualizer
moment,29.743,7.29,18.28,1.57,1.63,,87.54,88.67,,,Visualizer
moment,30.013,7.25,18.77,1.59,1.7,,87.45,88.67,,,Visualizer
moment,30.238,7.2,19.09,1.6,1.68,,87.57,88.66,,,Visualizer
moment,30.553,7.19,19.66,1.63,1.61,,87.61,88.62,,,Visualizer
moment,30.823,7.13,20.15,1.64,1.64,,87.61,88.6,,,Visualizer
moment,31.003,7.07,20.28,1.64,1.61,,87.67,88.65,,,Visualizer
moment,31.277,7.07,20.82,1.65,1.68,,87.64,88.63,,,Visualizer
moment,31.497,6.96,21.11,1.65,1.69,,87.64,88.57,,,Visualizer
moment,31.777,6.98,21.8,1.66,1.76,,87.74,88.51,,,Visualizer
moment,31.993,7.02,22.05,1.68,1.72,,87.77,88.48,,,Visualizer
moment,32.263,7.0,22.52,1.71,1.65,,87.71,88.54,,,Visualizer
moment,32.488,7.02,22.87,1.71,1.73,,87.84,88.49,,,Visualizer
moment,32.758,6.95,23.36,1.72,1.66,,88.0,88.46,,,Visualizer
moment,33.072,6.93,24.06,1.72,1.74,,87.93,88.43,,,Visualizer
moment,33.298,7.02,24.35,1.76,1.72,,87.97,88.42,,,Visualizer
moment,33.523,7.03,24.75,1.76,1.86,,88.0,88.39,,,Visualizer
moment,33.748,7.04,25.22,1.76,1.8,,88.0,88.41,,,Visualizer
moment,34.018,7.07,25.79,1.79,1.84,,88.1,88.37,,,Visualizer
moment,34.243,7.12,26.12,1.8,1.88,,88.0,88.36,,,Visualizer
moment,34.557,7.16,26.58,1.8,1.82,,88.07,88.4,,,Visualizer
moment,34.738,7.2,27.0,1.84,1.89,,88.0,88.34,,,Visualizer
moment,35.008,7.21,27.47,1.87,1.79,,88.1,88.28,,,Visualizer
moment,35.233,7.23,27.86,1.88,1.85,,88.0,88.36,,,Visualizer
moment,35.502,7.22,28.36,1.87,1.89,,87.93,88.33,,,Visualizer
moment,35.773,7.22,29.08,1.89,1.88,,87.9,88.29,,,Visualizer
moment,35.999,7.24,29.36,1.89,1.8,,87.97,88.28,,,Visualizer
moment,36.268,7.27,29.74,1.91,1.85,,87.97,88.26,,,Visualizer
moment,36.492,7.26,30.23,1.91,1.81,,88.1,88.24,,,Visualizer
moment,36.765,7.29,30.85,1.93,1.88,,88.07,88.2,,,Visualizer
moment,36.988,7.38,31.15,1.92,1.9,,88.26,88.17,,,Visualizer
moment,37.262,7.33,31.74,1.95,1.99,,88.33,88.14,,,Visualizer
moment,37.483,7.4,32.1,1.94,1.99,,88.29,88.28,,,Visualizer
moment,37.752,7.45,32.59,1.97,1.85,,88.23,88.28,,,Visualizer
moment,38.023,7.51,33.19,1.96,1.96,,88.39,88.15,,,Visualizer
moment,38.247,7.58,33.52,1.99,1.89,,88.43,88.15,,,Visualizer
moment,38.52,7.66,34.26,2.02,2.0,,88.29,88.14,,,Visualizer
moment,38.742,7.73,34.45,2.03,1.98,,88.33,88.07,,,Visualizer
moment,39.012,7.79,34.99,2.03,1.92,,88.55,88.12,,,Visualizer
