information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,1.18,0.0,1.16,-0.09,,91.23,92.46,,,Visualizer
moment,7.739,1.24,0.0,1.04,0.0,,91.16,92.39,,,Visualizer
moment,8.053,1.22,0.0,0.82,0.0,,91.09,92.42,,,Visualizer
moment,8.234,1.14,0.0,0.76,0.0,,90.99,92.42,,,Visualizer
moment,8.504,1.13,0.0,0.71,0.0,,91.03,92.4,,,Visualizer
moment,8.774,1.13,0.0,0.8,0.0,,90.96,92.31,,,Visualizer
moment,8.999,1.18,0.0,0.71,0.0,,90.96,92.35,,,Visualizer
moment,9.314,1.19,0.0,0.67,0.0,,90.7,92.31,,,Visualizer
moment,9.539,1.18,0.0,0.53,0.0,,90.66,92.27,,,Visualizer
moment,9.809,1.11,0.0,0.49,0.0,,90.7,92.23,,,Visualizer
moment,9.989,1.13,0.0,0.45,0.0,,90.56,92.25,,,Visualizer
moment,10.259,1.13,0.0,0.48,0.0,,90.5,92.27,,,Visualizer
moment,10.484,1.14,0.0,0.51,0.0,,90.63,92.21,,,Visualizer
moment,10.754,1.16,0.0,0.42,0.0,,90.46,92.18,,,Visualizer
moment,11.024,1.16,0.0,0.33,0.0,,90.43,92.26,,,Visualizer
moment,11.249,1.18,0.0,0.25,0.0,,90.39,92.22,,,Visualizer
moment,11.563,1.12,0.0,0.2,0.0,,90.3,92.16,,,Visualizer
moment,11.744,1.11,0.0,0.28,0.0,,90.03,92.17,,,Visualizer
moment,12.014,1.09,0.0,0.31,0.0,,89.9,92.07,,,Visualizer
moment,12.239,1.08,0.0,0.38,0.0,,89.73,92.1,,,Visualizer
moment,12.554,1.12,0.0,0.37,0.0,,89.6,92.08,,,Visualizer
moment,12.733,1.17,0.0,0.29,0.0,,89.34,92.05,,,Visualizer
moment,13.048,1.22,0.0,0.23,0.0,,89.17,92.15,,,Visualizer
moment,13.274,1.26,0.0,0.18,0.0,,88.97,92.08,,,Visualizer
moment,13.499,1.28,0.0,0.14,0.0,,88.61,92.01,,,Visualizer
moment,13.814,1.35,0.0,0.11,0.0,,88.45,91.98,,,Visualizer
moment,13.994,1.37,0.0,0.08,0.0,,88.38,91.97,,,Visualizer
moment,14.263,1.38,0.0,0.06,0.0,,88.08,91.94,,,Visualizer
moment,14.488,1.41,0.0,0.05,0.0,,88.25,91.94,,,Visualizer
moment,14.804,1.45,0.0,0.04,0.0,,88.05,91.96,,,Visualizer
moment,14.984,1.48,0.0,0.03,0.0,,88.02,91.93,,,Visualizer
moment,15.253,1.51,0.1,0.02,0.09,,88.02,91.95,,,Visualizer
moment,15.479,1.56,0.1,0.02,0.09,,88.21,91.9,,,Visualizer
moment,15.749,1.61,0.1,0.01,0.09,,88.31,91.87,,,Visualizer
moment,16.063,1.63,0.2,0.01,0.19,,88.21,91.92,,,Visualizer
moment,16.244,1.64,0.2,0.01,0.09,,88.41,91.86,,,Visualizer
moment,16.558,1.63,0.2,0.01,0.09,,88.58,91.79,,,Visualizer
moment,16.742,1.63,0.5,0.04,0.38,,88.84,91.84,,,Visualizer
moment,17.056,1.63,0.5,0.25,0.28,,88.97,91.91,,,Visualizer
moment,17.234,1.64,0.8,0.68,0.57,,89.04,91.74,,,Visualizer
moment,17.503,1.63,0.8,1.32,0.57,,89.1,91.72,,,Visualizer
moment,17.728,1.67,1.0,2.12,0.47,,89.53,91.73,,,Visualizer
moment,18.043,1.78,1.0,2.93,0.47,,89.7,91.67,,,Visualizer
moment,18.224,2.49,1.2,3.08,0.28,,90.13,91.66,,,Visualizer
moment,18.494,3.11,1.3,2.86,0.57,,90.76,91.66,,,Visualizer
moment,18.763,3.16,1.6,2.56,0.57,,90.99,91.61,,,Visualizer
moment,18.988,3.26,2.0,2.36,1.04,,91.36,91.6,,,Visualizer
moment,19.303,3.35,2.3,2.24,1.04,,91.36,91.58,,,Visualizer
moment,19.483,3.53,2.7,2.06,1.32,,91.66,91.5,,,Visualizer
moment,19.754,3.65,3.1,1.98,1.42,,91.93,91.5,,,Visualizer
moment,19.978,3.8,3.6,1.95,1.51,,92.16,91.49,,,Visualizer
moment,20.248,3.92,4.0,1.97,1.51,,92.5,91.48,,,Visualizer
moment,20.474,4.06,4.5,2.03,1.8,,93.04,91.52,,,Visualizer
moment,20.743,4.22,4.9,2.09,1.99,,93.45,91.49,,,Visualizer
moment,21.013,4.44,5.7,2.1,2.17,,93.72,91.46,,,Visualizer
moment,21.238,4.61,6.1,2.13,1.99,,93.96,91.52,,,Visualizer
moment,21.554,4.72,6.6,2.28,2.17,,94.13,91.48,,,Visualizer
moment,21.735,4.91,7.7,2.38,2.36,,94.16,91.49,,,Visualizer
moment,22.003,5.13,7.9,2.49,2.27,,93.99,91.63,,,Visualizer
moment,22.228,5.28,8.9,2.59,2.84,,93.72,91.65,,,Visualizer
moment,22.498,5.51,9.5,2.72,2.93,,93.75,91.69,,,Visualizer
moment,22.723,5.74,10.4,2.75,3.12,,93.41,91.82,,,Visualizer
moment,23.038,5.89,11.0,2.83,3.12,,93.25,91.92,,,Visualizer
moment,23.218,6.09,12.0,2.87,2.93,,93.28,91.95,,,Visualizer
moment,23.488,6.26,12.7,2.94,3.03,,93.38,91.96,,,Visualizer
moment,23.803,6.48,13.3,2.93,3.03,,93.62,91.99,,,Visualizer
moment,23.983,6.63,14.3,3.01,3.12,,93.82,91.99,,,Visualizer
moment,24.253,6.76,14.7,3.1,3.21,,93.92,92.03,,,Visualizer
moment,24.478,7.03,15.9,3.06,3.69,,94.09,92.01,,,Visualizer
moment,24.749,7.19,16.8,3.04,3.69,,94.27,92.1,,,Visualizer
moment,24.973,7.36,17.9,3.02,3.69,,94.2,92.09,,,Visualizer
moment,25.246,7.52,18.7,3.13,3.78,,93.96,92.08,,,Visualizer
moment,25.468,7.72,19.7,3.2,3.31,,93.79,92.11,,,Visualizer
moment,25.783,7.78,20.2,3.27,3.5,,93.55,92.17,,,Visualizer
moment,26.053,7.82,21.3,3.23,3.5,,93.38,92.27,,,Visualizer
moment,26.371,7.85,22.6,3.19,4.06,,93.18,92.35,,,Visualizer
moment,26.505,7.84,24.0,3.14,4.06,,93.14,92.33,,,Visualizer
moment,26.728,7.79,24.4,3.14,3.97,,93.21,92.37,,,Visualizer
moment,26.998,7.8,25.1,3.14,3.88,,93.11,92.38,,,Visualizer
moment,27.268,7.8,26.2,3.13,3.4,,93.07,92.33,,,Visualizer
moment,27.493,7.79,27.3,3.12,3.5,,93.21,92.32,,,Visualizer
moment,27.718,7.76,28.1,3.09,3.5,,93.18,92.27,,,Visualizer
moment,27.988,7.7,28.8,3.12,3.5,,93.21,92.34,,,Visualizer
moment,28.213,7.73,29.1,3.09,3.4,,93.18,92.24,,,Visualizer
moment,28.483,7.66,30.5,3.06,3.78,,93.18,92.23,,,Visualizer
moment,28.753,7.64,31.7,3.07,3.78,,93.38,92.27,,,Visualizer
