information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.837,0.04,0.0,0.0,0.0,,97.88,97.15,,,Visualizer
moment,11.061,0.04,0.0,0.0,0.0,,97.81,97.11,,,Visualizer
moment,11.249,0.04,0.0,0.0,0.0,,97.78,97.12,,,Visualizer
moment,11.474,0.04,0.0,0.0,0.0,,97.78,97.11,,,Visualizer
moment,11.699,0.03,0.0,0.0,0.0,,97.71,96.94,,,Visualizer
moment,11.924,0.03,0.0,0.0,0.0,,97.64,97.03,,,Visualizer
moment,12.149,0.02,0.0,0.0,0.0,,97.32,97.03,,,Visualizer
moment,12.299,0.02,0.0,0.0,0.0,,97.57,97.04,,,Visualizer
moment,12.525,0.02,0.0,0.0,0.0,,97.36,97.03,,,Visualizer
moment,12.749,0.02,0.0,0.0,0.0,,97.36,96.88,,,Visualizer
moment,12.937,0.01,0.0,0.0,0.0,,97.22,96.85,,,Visualizer
moment,13.162,0.01,0.0,0.0,0.0,,97.29,96.88,,,Visualizer
moment,13.387,0.01,0.0,0.0,0.0,,97.22,96.9,,,Visualizer
moment,13.537,0.01,0.0,0.0,0.0,,97.18,96.84,,,Visualizer
moment,13.762,0.01,0.0,0.0,0.0,,97.04,96.86,,,Visualizer
moment,13.987,0.01,0.0,0.0,0.0,,97.22,96.85,,,Visualizer
moment,14.174,0.01,0.0,0.0,0.0,,97.15,96.86,,,Visualizer
moment,14.399,0.01,0.0,0.0,0.0,,97.08,96.86,,,Visualizer
moment,14.624,0.0,0.0,0.0,0.0,,96.98,96.74,,,Visualizer
moment,14.849,0.01,0.0,0.0,0.0,,96.94,96.77,,,Visualizer
moment,15.0,0.01,0.0,0.0,0.0,,96.87,96.75,,,Visualizer
moment,15.224,0.01,0.0,0.0,0.0,,96.63,96.76,,,Visualizer
moment,15.412,0.0,0.0,0.0,0.0,,96.42,96.74,,,Visualizer
moment,15.637,0.0,0.0,0.0,0.0,,96.49,96.76,,,Visualizer
moment,15.862,0.0,0.0,0.0,0.0,,96.49,96.76,,,Visualizer
moment,16.087,0.0,0.0,0.0,0.0,,96.39,96.61,,,Visualizer
moment,16.312,0.0,0.0,0.0,0.0,,96.46,96.61,,,Visualizer
moment,16.462,0.01,0.0,0.0,0.0,,96.56,96.65,,,Visualizer
moment,16.687,0.0,0.0,0.0,0.0,,96.46,96.56,,,Visualizer
moment,16.874,0.0,0.0,0.0,0.0,,96.56,96.54,,,Visualizer
moment,17.099,0.0,0.0,0.0,0.0,,96.73,96.4,,,Visualizer
moment,17.325,0.0,0.0,0.0,0.0,,96.7,96.51,,,Visualizer
moment,17.549,0.0,0.0,0.0,0.0,,96.7,96.47,,,Visualizer
moment,17.774,0.0,0.0,0.0,0.0,,96.98,96.37,,,Visualizer
moment,17.925,0.0,0.0,0.0,0.0,,97.15,96.36,,,Visualizer
moment,18.149,0.0,0.0,0.0,0.0,,97.32,96.38,,,Visualizer
moment,18.337,0.0,0.0,0.0,0.0,,97.25,96.34,,,Visualizer
moment,18.562,0.0,0.0,0.0,0.0,,97.15,96.34,,,Visualizer
moment,18.787,0.0,0.0,0.0,0.0,,97.18,96.35,,,Visualizer
moment,19.012,0.0,0.0,0.0,0.0,,97.15,96.32,,,Visualizer
moment,19.162,0.0,0.0,0.0,0.0,,97.01,96.29,,,Visualizer
moment,19.387,0.0,0.0,0.0,0.0,,97.01,96.27,,,Visualizer
moment,19.612,0.0,0.0,0.0,0.0,,96.94,96.2,,,Visualizer
moment,19.799,0.0,0.0,0.0,0.0,,96.91,96.19,,,Visualizer
moment,20.024,0.0,0.0,0.0,0.0,,96.98,96.15,,,Visualizer
moment,20.249,0.0,0.0,0.0,0.0,,96.91,96.17,,,Visualizer
moment,20.512,0.0,0.0,0.0,0.0,,96.77,96.12,,,Visualizer
moment,20.624,0.0,0.0,0.0,0.0,,96.8,96.07,,,Visualizer
moment,20.849,0.0,0.0,0.0,0.0,,96.59,96.11,,,Visualizer
moment,21.037,0.0,0.0,0.0,0.0,,96.73,96.06,,,Visualizer
moment,21.262,0.0,0.0,0.0,0.0,,96.73,96.04,,,Visualizer
moment,21.487,0.0,0.0,0.0,0.0,,96.56,96.04,,,Visualizer
moment,21.712,0.0,0.0,0.0,0.0,,96.49,96.0,,,Visualizer
moment,21.937,0.0,0.0,0.0,0.0,,96.66,95.99,,,Visualizer
moment,22.09,0.0,0.0,0.0,0.0,,96.56,96.02,,,Visualizer
moment,22.312,0.0,0.0,0.0,0.0,,96.49,96.02,,,Visualizer
moment,22.537,0.0,0.0,0.0,0.0,,96.52,95.91,,,Visualizer
moment,22.724,0.0,0.0,0.0,0.0,,96.63,95.95,,,Visualizer
moment,22.949,0.0,0.0,0.0,0.0,,96.42,95.92,,,Visualizer
moment,23.174,0.0,0.0,0.0,0.0,,96.35,95.87,,,Visualizer
moment,23.4,0.0,0.0,0.0,0.0,,96.42,95.87,,,Visualizer
moment,23.549,0.0,0.0,0.0,0.0,,96.21,95.79,,,Visualizer
moment,23.774,0.0,0.0,0.0,0.0,,96.32,95.81,,,Visualizer
moment,23.962,0.0,0.0,0.0,0.0,,96.32,95.81,,,Visualizer
moment,24.187,0.0,0.0,0.0,0.0,,96.35,95.79,,,Visualizer
moment,24.412,0.0,0.0,0.0,0.0,,96.25,95.8,,,Visualizer
moment,24.637,0.0,0.0,0.0,0.0,,96.14,95.77,,,Visualizer
moment,24.787,0.0,0.0,0.0,0.0,,96.18,95.68,,,Visualizer
moment,25.012,0.0,0.0,0.0,0.0,,96.18,95.7,,,Visualizer
moment,25.236,0.0,0.0,0.0,0.0,,96.11,95.66,,,Visualizer
moment,25.424,0.0,0.0,0.0,0.0,,96.04,95.61,,,Visualizer
moment,25.687,0.0,0.0,0.0,0.0,,95.9,95.6,,,Visualizer
moment,25.874,0.0,0.0,0.0,0.0,,95.84,95.61,,,Visualizer
moment,26.099,0.0,0.0,0.0,0.0,,95.77,95.62,,,Visualizer
moment,26.249,0.0,0.0,0.0,0.0,,95.73,95.5,,,Visualizer
moment,26.474,0.0,0.0,0.0,0.0,,95.7,95.55,,,Visualizer
moment,26.662,0.0,0.0,0.0,0.0,,96.07,95.49,,,Visualizer
moment,26.887,0.0,0.0,0.0,0.0,,96.39,95.54,,,Visualizer
moment,27.112,0.0,0.0,0.0,0.0,,96.59,95.42,,,Visualizer
moment,27.337,0.0,0.0,0.0,0.0,,96.94,95.38,,,Visualizer
moment,27.562,0.0,0.0,0.0,0.0,,97.15,95.46,,,Visualizer
moment,27.712,0.0,0.0,0.0,0.0,,97.18,95.42,,,Visualizer
moment,27.937,0.0,0.0,0.0,0.0,,97.36,95.35,,,Visualizer
moment,28.124,0.0,0.0,0.0,0.0,,97.5,95.4,,,Visualizer
moment,28.349,0.0,0.0,0.0,0.0,,97.6,95.28,,,Visualizer
moment,28.574,0.0,0.0,0.0,0.0,,97.67,95.23,,,Visualizer
moment,28.799,0.0,0.0,0.0,0.0,,97.78,95.27,,,Visualizer
moment,29.024,0.0,0.0,0.0,0.0,,97.78,95.2,,,Visualizer
moment,29.174,0.0,0.0,0.0,0.0,,97.95,95.18,,,Visualizer
moment,29.399,0.0,0.0,0.0,0.0,,97.81,95.24,,,Visualizer
moment,29.587,0.0,0.0,0.0,0.0,,97.74,95.28,,,Visualizer
moment,29.812,0.0,0.0,0.0,0.0,,97.95,95.22,,,Visualizer
moment,30.074,0.0,0.0,0.0,0.0,,97.81,95.19,,,Visualizer
moment,30.262,0.0,0.0,0.0,0.0,,97.88,95.19,,,Visualizer
moment,30.487,0.0,0.0,0.0,0.0,,98.02,95.17,,,Visualizer
moment,30.637,0.0,0.0,0.0,0.0,,97.92,95.11,,,Visualizer
moment,30.866,0.0,0.0,0.0,0.0,,97.98,95.08,,,Visualizer
moment,31.05,0.0,0.0,0.0,0.0,,98.02,95.12,,,Visualizer
moment,31.274,0.0,0.0,0.0,0.0,,98.09,95.12,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,98.02,95.09,,,Visualizer
moment,31.724,0.0,0.0,0.14,0.0,,97.95,94.99,,,Visualizer
moment,31.875,0.0,0.0,0.28,0.0,,97.67,95.0,,,Visualizer
moment,32.1,0.0,0.0,0.26,0.0,,97.64,94.99,,,Visualizer
moment,32.287,0.0,0.0,0.3,0.0,,97.5,94.98,,,Visualizer
moment,32.512,0.0,0.0,0.33,0.0,,97.6,94.97,,,Visualizer
moment,32.737,0.0,0.0,0.53,0.0,,97.78,94.94,,,Visualizer
moment,32.962,0.0,0.0,0.52,0.0,,97.57,94.92,,,Visualizer
moment,33.187,0.0,0.0,0.61,0.0,,97.67,94.87,,,Visualizer
moment,33.337,0.0,0.0,0.77,0.0,,97.57,94.91,,,Visualizer
moment,33.562,0.0,0.0,0.8,0.0,,97.46,94.88,,,Visualizer
moment,33.749,0.0,0.0,0.87,0.0,,97.46,94.91,,,Visualizer
moment,33.974,0.0,0.0,0.96,0.0,,97.29,94.87,,,Visualizer
moment,34.2,0.0,0.0,1.08,0.0,,97.36,94.83,,,Visualizer
moment,34.424,0.0,0.0,1.19,0.0,,97.53,94.8,,,Visualizer
moment,34.65,0.0,0.0,1.24,0.0,,97.46,94.83,,,Visualizer
moment,34.8,0.0,0.0,1.4,0.0,,97.29,94.83,,,Visualizer
moment,35.024,0.04,0.0,1.39,0.0,,97.22,94.8,,,Visualizer
moment,35.212,0.21,0.0,1.53,0.0,,97.08,94.74,,,Visualizer
moment,35.437,0.27,0.0,1.65,0.0,,96.73,94.8,,,Visualizer
moment,35.662,0.39,0.0,1.69,0.0,,96.32,94.85,,,Visualizer
moment,35.887,0.4,0.0,1.8,0.0,,95.84,94.86,,,Visualizer
moment,36.112,0.49,0.0,1.91,0.0,,95.42,94.97,,,Visualizer
moment,36.262,0.41,0.0,1.92,0.0,,94.67,94.91,,,Visualizer
moment,36.487,0.46,0.0,1.91,0.0,,94.2,94.99,,,Visualizer
moment,36.674,0.61,0.0,1.97,0.0,,93.59,95.04,,,Visualizer
moment,36.899,0.8,0.0,2.03,0.0,,93.05,95.15,,,Visualizer
moment,37.124,0.78,0.0,2.09,0.0,,92.91,95.2,,,Visualizer
moment,37.349,0.66,0.0,2.11,0.0,,92.81,95.26,,,Visualizer
moment,37.499,0.77,0.0,2.13,0.0,,92.91,95.28,,,Visualizer
moment,37.725,0.81,0.0,2.13,0.0,,92.74,95.26,,,Visualizer
moment,37.949,0.74,0.0,2.19,0.0,,92.71,95.2,,,Visualizer
moment,38.137,0.89,0.0,2.21,0.0,,92.61,95.26,,,Visualizer
moment,38.362,0.78,0.0,2.16,0.0,,92.34,95.2,,,Visualizer
moment,38.624,0.63,0.0,2.19,0.0,,92.24,95.19,,,Visualizer
moment,38.812,0.6,0.0,2.22,0.0,,92.21,95.22,,,Visualizer
moment,38.962,0.64,0.0,2.19,0.0,,92.17,95.19,,,Visualizer
moment,39.187,0.65,0.0,2.21,0.0,,92.21,95.12,,,Visualizer
moment,39.374,0.62,0.0,2.23,0.0,,92.17,95.19,,,Visualizer
moment,39.599,0.62,0.0,2.22,0.0,,92.21,95.2,,,Visualizer
moment,39.824,0.84,0.0,2.26,0.0,,92.17,95.16,,,Visualizer
moment,40.049,0.98,0.0,2.23,0.0,,92.11,95.09,,,Visualizer
moment,40.274,0.81,0.0,2.23,0.0,,92.14,95.1,,,Visualizer
moment,40.424,0.62,0.0,2.24,0.0,,91.87,95.09,,,Visualizer
moment,40.65,0.62,0.0,2.22,0.0,,91.74,95.06,,,Visualizer
moment,40.837,0.65,0.0,2.22,0.0,,91.7,95.01,,,Visualizer
moment,41.062,0.72,0.0,2.22,0.0,,91.54,95.03,,,Visualizer
moment,41.287,0.83,0.0,2.22,0.0,,91.34,94.97,,,Visualizer
moment,41.512,0.85,0.0,2.19,0.0,,91.24,94.95,,,Visualizer
moment,41.737,0.85,0.0,2.21,0.0,,91.24,94.97,,,Visualizer
moment,41.887,0.72,0.0,2.19,0.0,,91.2,94.88,,,Visualizer
moment,42.112,0.68,0.0,2.19,0.0,,91.11,94.89,,,Visualizer
moment,42.299,0.71,0.0,2.23,0.0,,90.84,94.82,,,Visualizer
moment,42.524,0.8,0.0,2.16,0.0,,90.91,94.83,,,Visualizer
moment,42.749,0.86,0.0,2.14,0.0,,90.71,94.85,,,Visualizer
moment,42.974,0.75,0.0,2.18,0.0,,90.51,94.86,,,Visualizer
moment,43.125,0.72,0.0,2.16,0.0,,89.98,94.7,,,Visualizer
moment,43.349,0.7,0.0,2.21,0.0,,90.01,94.6,,,Visualizer
moment,43.574,0.74,0.0,2.19,0.0,,89.91,94.59,,,Visualizer
moment,43.799,0.79,0.0,2.19,0.0,,89.75,94.56,,,Visualizer
moment,43.987,0.81,0.0,2.19,0.0,,89.62,94.62,,,Visualizer
moment,44.212,0.78,0.0,2.19,0.0,,89.25,94.53,,,Visualizer
moment,44.437,0.79,0.0,2.23,0.0,,89.16,94.48,,,Visualizer
moment,44.587,0.81,0.0,2.19,0.0,,88.99,94.49,,,Visualizer
moment,44.812,0.81,0.0,2.23,0.0,,88.79,94.41,,,Visualizer
moment,44.999,0.9,0.0,2.18,0.0,,88.73,94.35,,,Visualizer
moment,45.224,0.97,0.0,2.19,0.0,,88.53,94.38,,,Visualizer
moment,45.45,0.92,0.0,2.18,0.0,,88.37,94.34,,,Visualizer
moment,45.674,0.9,0.0,2.15,0.0,,88.3,94.25,,,Visualizer
moment,45.902,0.91,0.0,2.15,0.0,,88.4,94.3,,,Visualizer
moment,46.049,0.91,0.0,2.12,0.0,,88.27,94.2,,,Visualizer
moment,46.275,0.89,0.0,2.11,0.0,,88.27,94.15,,,Visualizer
moment,46.462,0.87,0.0,2.11,0.0,,88.43,94.09,,,Visualizer
moment,46.687,0.9,0.0,2.12,0.0,,88.53,94.1,,,Visualizer
moment,46.912,0.9,0.0,2.1,0.0,,88.4,94.08,,,Visualizer
moment,47.137,0.9,0.0,2.14,0.0,,88.56,94.0,,,Visualizer
moment,47.362,0.91,0.0,2.15,0.0,,88.34,93.94,,,Visualizer
moment,47.512,0.91,0.0,2.15,0.0,,88.23,93.87,,,Visualizer
moment,47.736,0.93,0.0,2.1,0.0,,88.11,93.9,,,Visualizer
moment,47.924,0.95,0.0,2.18,0.0,,87.68,93.93,,,Visualizer
moment,48.149,0.97,0.0,2.22,0.0,,87.22,93.93,,,Visualizer
moment,48.374,1.01,0.0,2.13,0.0,,86.96,93.84,,,Visualizer
moment,48.6,1.13,0.0,2.16,0.0,,86.41,93.8,,,Visualizer
moment,48.75,1.19,0.0,2.19,0.0,,85.99,93.77,,,Visualizer
moment,48.974,1.27,0.0,2.14,0.0,,85.5,93.73,,,Visualizer
moment,49.199,1.44,0.0,2.19,0.0,,85.25,93.66,,,Visualizer
moment,49.387,1.51,0.0,2.18,0.0,,85.15,93.66,,,Visualizer
moment,49.612,1.54,0.0,2.21,0.0,,85.21,93.62,,,Visualizer
moment,49.837,1.63,0.0,2.19,0.0,,85.41,93.53,,,Visualizer
moment,50.062,1.7,0.0,2.22,0.0,,85.73,93.47,,,Visualizer
moment,50.212,1.8,0.0,2.2,0.0,,86.28,93.41,,,Visualizer
moment,50.436,2.0,0.0,2.16,0.0,,86.64,93.3,,,Visualizer
moment,50.662,2.2,0.0,2.16,0.0,,87.03,93.21,,,Visualizer
moment,50.849,2.34,0.0,2.18,0.0,,87.42,93.11,,,Visualizer
moment,51.074,2.53,0.0,2.17,0.0,,87.81,93.03,,,Visualizer
moment,51.299,2.64,0.0,2.16,0.0,,88.2,92.97,,,Visualizer
moment,51.562,2.81,0.0,2.18,0.0,,88.6,92.84,,,Visualizer
moment,51.674,3.1,0.0,2.17,0.0,,88.73,92.77,,,Visualizer
moment,51.899,3.34,0.0,2.15,0.0,,89.05,92.75,,,Visualizer
moment,52.087,3.6,0.0,2.13,0.0,,89.29,92.72,,,Visualizer
moment,52.312,4.02,0.0,2.12,0.0,,89.48,92.61,,,Visualizer
moment,52.537,4.53,0.0,2.11,0.0,,89.68,92.51,,,Visualizer
moment,52.762,5.12,0.0,2.14,0.0,,89.81,92.53,,,Visualizer
moment,52.987,5.9,0.0,2.09,0.0,,90.08,92.44,,,Visualizer
moment,53.137,6.8,0.0,2.07,0.0,,90.11,92.44,,,Visualizer
moment,53.361,7.89,0.0,2.03,0.0,,90.11,92.39,,,Visualizer
moment,53.551,8.92,0.0,1.74,0.0,,90.31,92.43,,,Visualizer
moment,53.774,9.15,0.0,1.47,0.0,,90.18,92.38,,,Visualizer
moment,53.999,9.16,0.0,1.25,0.0,,90.24,92.34,,,Visualizer
moment,54.225,9.26,0.0,1.0,0.0,,90.34,92.31,,,Visualizer
moment,54.449,9.22,0.0,0.89,0.0,,90.34,92.28,,,Visualizer
moment,54.599,9.33,0.0,0.71,0.0,,90.38,92.21,,,Visualizer
moment,54.824,9.25,0.0,0.61,0.0,,90.34,92.17,,,Visualizer
moment,55.012,9.18,0.0,0.57,0.0,,90.44,92.16,,,Visualizer
moment,55.236,9.34,0.0,0.48,0.0,,90.41,92.21,,,Visualizer
moment,55.461,9.28,0.0,0.43,0.0,,90.44,92.16,,,Visualizer
moment,55.687,9.23,0.0,0.38,0.0,,90.47,92.18,,,Visualizer
moment,55.837,9.31,0.0,0.35,0.0,,90.44,92.09,,,Visualizer
moment,56.062,9.22,0.0,0.32,0.0,,90.47,92.16,,,Visualizer
moment,56.287,9.25,0.0,0.28,0.0,,90.44,92.16,,,Visualizer
moment,56.474,9.24,0.1,0.27,0.09,,90.38,92.11,,,Visualizer
moment,56.737,9.2,0.3,0.31,0.18,,90.44,92.08,,,Visualizer
moment,56.925,9.32,0.3,0.27,0.27,,90.54,92.11,,,Visualizer
moment,57.149,9.24,0.3,0.3,0.27,,90.34,92.12,,,Visualizer
moment,57.3,9.32,0.4,0.26,0.37,,90.41,92.12,,,Visualizer
moment,57.524,9.26,0.3,0.26,0.18,,90.41,92.03,,,Visualizer
moment,57.712,9.16,0.6,0.28,0.27,,90.44,92.1,,,Visualizer
moment,57.937,9.25,0.6,0.26,0.27,,90.38,92.06,,,Visualizer
moment,58.162,9.22,0.7,0.3,0.37,,90.28,91.99,,,Visualizer
moment,58.386,9.3,0.6,0.26,0.18,,90.28,91.99,,,Visualizer
moment,58.612,9.25,0.9,0.26,0.37,,90.38,91.97,,,Visualizer
moment,58.762,9.15,0.9,0.3,0.37,,90.31,91.97,,,Visualizer
moment,58.986,9.23,0.8,0.29,0.18,,90.21,92.01,,,Visualizer
moment,59.174,9.24,1.0,0.27,0.27,,90.24,91.9,,,Visualizer
moment,59.399,9.13,1.1,0.38,0.46,,90.11,91.9,,,Visualizer
moment,59.625,9.39,1.2,0.32,0.46,,90.11,91.91,,,Visualizer
moment,59.849,9.26,1.2,0.3,0.37,,90.18,91.94,,,Visualizer
moment,60.074,9.2,1.3,0.36,0.46,,90.04,91.94,,,Visualizer
moment,60.225,9.45,1.3,0.29,0.27,,89.98,91.88,,,Visualizer
moment,60.449,9.13,1.3,0.39,0.18,,89.95,91.88,,,Visualizer
moment,60.637,9.42,1.3,0.34,0.18,,89.88,91.92,,,Visualizer
moment,60.863,9.37,1.8,0.3,0.46,,89.95,91.89,,,Visualizer
moment,61.087,9.12,1.7,0.36,0.46,,89.91,91.8,,,Visualizer
moment,61.312,9.26,1.7,0.36,0.37,,89.81,91.82,,,Visualizer
moment,61.462,9.17,2.0,0.38,0.64,,89.65,91.77,,,Visualizer
moment,61.687,9.16,2.0,0.41,0.64,,89.71,91.75,,,Visualizer
moment,61.912,9.25,2.0,0.35,0.27,,89.62,91.75,,,Visualizer
moment,62.099,9.16,2.2,0.38,0.46,,89.55,91.78,,,Visualizer
moment,62.324,9.21,2.2,0.41,0.46,,89.55,91.77,,,Visualizer
moment,62.549,9.26,2.4,0.36,0.37,,89.45,91.76,,,Visualizer
moment,62.774,9.15,2.5,0.44,0.46,,89.42,91.74,,,Visualizer
moment,62.924,9.28,2.5,0.39,0.46,,89.45,91.71,,,Visualizer
moment,63.149,9.11,2.5,0.43,0.27,,89.38,91.66,,,Visualizer
moment,63.337,9.18,2.9,0.44,0.64,,89.25,91.66,,,Visualizer
moment,63.562,9.16,2.9,0.46,0.55,,89.29,91.68,,,Visualizer
moment,63.787,9.2,2.9,0.46,0.37,,89.02,91.65,,,Visualizer
moment,64.011,9.2,3.2,0.44,0.64,,89.05,91.6,,,Visualizer
moment,64.237,9.15,3.5,0.47,0.82,,89.16,91.58,,,Visualizer
moment,64.388,9.23,3.5,0.49,0.55,,88.96,91.6,,,Visualizer
moment,64.612,9.19,3.5,0.47,0.55,,89.02,91.6,,,Visualizer
moment,64.799,9.17,3.8,0.47,0.82,,88.79,91.53,,,Visualizer
moment,65.025,9.14,3.8,0.49,0.55,,88.86,91.55,,,Visualizer
moment,65.249,9.12,3.9,0.55,0.64,,88.73,91.55,,,Visualizer
moment,65.474,9.13,4.2,0.54,0.64,,88.76,91.57,,,Visualizer
moment,65.699,9.13,4.3,0.59,0.64,,88.66,91.6,,,Visualizer
moment,65.851,9.17,4.3,0.52,0.46,,88.66,91.51,,,Visualizer
moment,66.074,9.09,4.6,0.56,0.73,,88.56,91.54,,,Visualizer
moment,66.264,9.15,4.6,0.55,0.64,,88.66,91.63,,,Visualizer
moment,66.487,9.09,4.7,0.56,0.55,,88.66,91.46,,,Visualizer
moment,66.712,9.08,5.1,0.62,0.82,,88.6,91.43,,,Visualizer
moment,66.937,9.14,5.2,0.63,0.82,,88.56,91.46,,,Visualizer
moment,67.162,9.14,5.3,0.6,0.64,,88.5,91.41,,,Visualizer
moment,67.312,9.05,5.4,0.68,0.73,,88.4,91.46,,,Visualizer
moment,67.538,9.1,5.7,0.66,0.92,,88.46,91.39,,,Visualizer
moment,67.725,9.05,5.8,0.68,0.64,,88.43,91.34,,,Visualizer
moment,67.949,9.06,6.1,0.71,0.82,,88.53,91.31,,,Visualizer
moment,68.174,9.13,6.3,0.71,0.92,,88.46,91.35,,,Visualizer
moment,68.399,9.07,6.5,0.69,1.01,,88.37,91.33,,,Visualizer
moment,68.549,9.06,6.6,0.74,0.82,,88.46,91.26,,,Visualizer
moment,68.775,9.05,7.0,0.76,1.1,,88.4,91.32,,,Visualizer
moment,68.962,9.09,7.0,0.73,0.92,,88.46,91.34,,,Visualizer
moment,69.187,9.05,7.1,0.76,0.92,,88.5,91.33,,,Visualizer
