information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.66,2.98,0.0,7.58,0.12,,93.59,93.51,,,Visualizer
moment,6.975,3.17,0.0,6.75,0.07,,93.76,93.62,,,Visualizer
moment,7.107,3.02,0.0,5.76,0.07,,93.82,93.72,,,Visualizer
moment,7.286,2.9,0.0,4.7,0.06,,93.96,93.74,,,Visualizer
moment,7.511,2.66,0.0,3.81,0.07,,94.0,93.76,,,Visualizer
moment,7.691,2.44,0.0,2.99,0.0,,93.93,93.88,,,Visualizer
moment,7.916,2.24,0.0,2.37,0.0,,93.93,93.81,,,Visualizer
moment,8.141,2.15,0.08,1.94,0.08,,93.93,93.87,,,Visualizer
moment,8.324,2.1,0.24,1.52,0.24,,94.03,93.9,,,Visualizer
moment,8.546,1.95,0.24,1.18,0.24,,93.86,93.89,,,Visualizer
moment,8.772,1.86,0.37,0.92,0.37,,93.86,93.88,,,Visualizer
moment,8.951,1.79,0.35,0.71,0.35,,93.93,93.83,,,Visualizer
moment,9.175,1.73,0.31,0.56,0.31,,94.1,93.77,,,Visualizer
moment,9.401,1.66,0.67,0.43,0.43,,94.06,93.78,,,Visualizer
moment,9.581,1.6,0.65,0.34,0.43,,94.03,93.8,,,Visualizer
moment,9.806,1.55,0.69,0.26,0.33,,93.96,93.78,,,Visualizer
moment,9.986,1.5,0.71,0.2,0.38,,94.06,93.76,,,Visualizer
moment,10.211,1.46,0.86,0.16,0.55,,94.06,93.77,,,Visualizer
moment,10.437,1.43,0.84,0.12,0.17,,93.89,93.72,,,Visualizer
moment,10.616,1.39,0.85,0.1,0.19,,94.0,93.62,,,Visualizer
moment,10.886,1.36,0.96,0.07,0.26,,93.93,93.66,,,Visualizer
moment,11.066,1.33,1.01,0.06,0.29,,93.89,93.63,,,Visualizer
moment,11.336,1.3,1.07,0.04,0.22,,93.86,93.56,,,Visualizer
moment,11.471,1.28,1.16,0.04,0.32,,93.93,93.44,,,Visualizer
moment,11.652,1.26,1.18,0.03,0.33,,93.86,93.47,,,Visualizer
moment,11.876,1.23,1.43,0.12,0.47,,93.82,93.53,,,Visualizer
moment,12.103,1.29,1.39,0.18,0.38,,93.86,93.43,,,Visualizer
moment,12.281,1.33,1.38,0.36,0.34,,93.82,93.48,,,Visualizer
moment,12.506,1.42,1.4,0.61,0.34,,93.59,93.49,,,Visualizer
moment,12.732,1.58,1.36,0.89,0.04,,93.35,93.44,,,Visualizer
moment,12.911,1.87,1.37,1.1,-0.04,,92.81,93.41,,,Visualizer
moment,13.138,2.14,1.51,1.35,0.12,,92.4,93.32,,,Visualizer
moment,13.361,2.45,1.68,1.6,0.28,,92.13,93.46,,,Visualizer
moment,13.541,2.84,1.67,1.79,0.26,,91.87,93.44,,,Visualizer
moment,13.766,3.27,1.65,1.79,0.29,,91.36,93.35,,,Visualizer
moment,13.946,3.53,1.95,1.67,0.58,,91.03,93.39,,,Visualizer
moment,14.171,3.67,1.92,1.67,0.26,,90.73,93.41,,,Visualizer
moment,14.396,4.03,1.92,1.63,0.24,,90.6,93.46,,,Visualizer
moment,14.622,4.31,2.28,1.61,0.63,,90.33,93.51,,,Visualizer
moment,14.801,4.56,2.27,1.59,0.43,,90.23,93.41,,,Visualizer
moment,15.029,4.9,2.62,1.53,0.68,,90.16,93.41,,,Visualizer
moment,15.206,5.16,2.64,1.42,0.71,,90.07,93.48,,,Visualizer
moment,15.431,5.28,2.83,1.38,0.91,,90.13,93.4,,,Visualizer
moment,15.611,5.45,2.97,1.28,0.71,,90.07,93.38,,,Visualizer
moment,15.836,5.59,3.13,1.23,0.86,,90.13,93.32,,,Visualizer
moment,16.107,5.71,3.27,1.18,0.63,,90.13,93.22,,,Visualizer
moment,16.286,5.76,3.68,1.12,1.04,,90.16,93.29,,,Visualizer
moment,16.466,5.85,3.71,1.03,0.88,,90.4,93.2,,,Visualizer
moment,16.691,5.84,3.71,1.02,0.84,,90.4,93.17,,,Visualizer
moment,16.871,5.89,4.09,0.98,0.95,,90.43,93.17,,,Visualizer
moment,17.098,5.92,4.23,1.01,0.95,,90.53,93.15,,,Visualizer
moment,17.28,5.95,4.44,0.97,0.76,,90.63,93.12,,,Visualizer
moment,17.501,6.01,4.58,0.94,0.88,,90.56,93.08,,,Visualizer
moment,17.726,5.95,4.9,0.95,1.18,,90.8,93.03,,,Visualizer
moment,17.951,5.94,4.88,0.95,0.79,,90.7,92.97,,,Visualizer
moment,18.131,5.9,5.22,0.91,1.11,,90.8,92.95,,,Visualizer
moment,18.357,5.82,5.46,0.96,1.01,,90.73,93.03,,,Visualizer
moment,18.536,5.81,5.8,0.91,1.21,,90.76,92.93,,,Visualizer
moment,18.761,5.76,5.83,0.96,0.94,,90.76,92.82,,,Visualizer
moment,18.986,5.78,6.15,0.99,1.16,,90.76,92.89,,,Visualizer
moment,19.166,5.73,6.37,0.96,1.12,,90.76,92.78,,,Visualizer
moment,19.391,5.67,6.59,1.03,1.12,,90.8,92.72,,,Visualizer
moment,19.616,5.68,6.69,1.04,0.89,,90.83,92.74,,,Visualizer
moment,19.796,5.65,7.15,1.02,1.09,,90.53,92.73,,,Visualizer
moment,20.028,5.61,7.43,1.1,1.27,,90.53,92.75,,,Visualizer
moment,20.201,5.62,7.55,1.11,1.17,,90.46,92.73,,,Visualizer
moment,20.427,5.57,8.03,1.13,1.34,,90.4,92.7,,,Visualizer
moment,20.651,5.56,8.18,1.18,1.48,,90.36,92.59,,,Visualizer
moment,20.831,5.51,8.34,1.23,1.2,,90.23,92.52,,,Visualizer
moment,21.057,5.53,8.98,1.28,1.54,,90.1,92.52,,,Visualizer
moment,21.281,5.52,9.24,1.29,1.57,,90.16,92.56,,,Visualizer
moment,21.462,5.47,9.43,1.29,1.6,,90.07,92.56,,,Visualizer
moment,21.687,5.42,9.91,1.36,1.6,,90.1,92.49,,,Visualizer
moment,21.866,5.47,10.21,1.36,1.6,,90.16,92.47,,,Visualizer
moment,22.091,5.39,10.57,1.42,1.58,,90.03,92.46,,,Visualizer
moment,22.317,5.41,10.8,1.44,1.55,,90.1,92.45,,,Visualizer
moment,22.496,5.4,11.15,1.46,1.56,,90.23,92.38,,,Visualizer
moment,22.767,5.33,11.79,1.54,1.77,,90.16,92.27,,,Visualizer
moment,22.945,5.3,11.91,1.63,1.51,,90.1,92.25,,,Visualizer
moment,23.126,5.36,12.3,1.66,1.61,,90.2,92.26,,,Visualizer
moment,23.351,5.32,12.85,1.67,1.8,,90.33,92.24,,,Visualizer
moment,23.621,5.29,13.14,1.7,1.86,,90.4,92.16,,,Visualizer
moment,23.756,5.2,13.6,1.72,2.09,,90.36,92.19,,,Visualizer
moment,23.981,5.26,13.92,1.76,2.1,,90.46,92.1,,,Visualizer
moment,24.161,5.22,14.38,1.83,2.29,,90.4,92.06,,,Visualizer
moment,24.39,5.23,14.92,1.86,2.06,,90.6,92.04,,,Visualizer
moment,24.612,5.23,15.37,1.9,2.22,,90.63,92.03,,,Visualizer
moment,24.791,5.15,15.84,2.0,2.05,,90.66,91.96,,,Visualizer
moment,25.016,5.19,16.26,2.02,2.08,,90.73,91.88,,,Visualizer
moment,25.196,5.13,16.61,2.04,2.14,,90.66,91.91,,,Visualizer
moment,25.421,5.08,17.13,2.06,2.2,,90.7,91.86,,,Visualizer
moment,25.646,5.09,17.81,2.1,2.22,,90.83,91.88,,,Visualizer
moment,25.825,5.04,18.12,2.15,2.27,,90.83,91.89,,,Visualizer
moment,26.051,5.09,18.89,2.18,2.47,,90.93,91.86,,,Visualizer
moment,26.276,5.05,19.36,2.24,2.45,,91.0,91.81,,,Visualizer
moment,26.457,5.06,19.46,2.27,2.32,,91.06,91.7,,,Visualizer
moment,26.682,5.03,20.03,2.31,2.32,,91.13,91.74,,,Visualizer
moment,26.861,4.99,20.79,2.32,2.66,,91.16,91.74,,,Visualizer
moment,27.087,5.0,21.3,2.31,2.73,,91.13,91.75,,,Visualizer
moment,27.311,4.96,22.0,2.39,2.63,,91.36,91.65,,,Visualizer
moment,27.491,4.96,22.2,2.42,2.73,,91.3,91.66,,,Visualizer
moment,27.716,4.92,22.77,2.44,2.73,,91.4,91.64,,,Visualizer
moment,27.947,4.89,23.51,2.49,2.58,,91.36,91.67,,,Visualizer
moment,28.121,4.87,24.06,2.54,2.55,,91.53,91.61,,,Visualizer
moment,28.346,4.89,24.64,2.53,2.63,,91.5,91.58,,,Visualizer
moment,28.571,4.84,25.14,2.54,2.6,,91.53,91.68,,,Visualizer
moment,28.75,4.85,25.58,2.58,2.57,,91.53,91.61,,,Visualizer
moment,28.976,4.85,26.42,2.59,2.58,,91.63,91.6,,,Visualizer
moment,29.156,4.79,26.73,2.59,2.66,,91.63,91.56,,,Visualizer
moment,29.426,4.75,27.49,2.64,2.58,,91.7,91.6,,,Visualizer
moment,29.607,4.78,28.05,2.67,2.61,,91.63,91.58,,,Visualizer
moment,29.788,4.74,28.56,2.67,2.96,,91.8,91.55,,,Visualizer
moment,30.011,4.7,29.11,2.72,2.89,,91.8,91.55,,,Visualizer
moment,30.24,4.77,29.88,2.67,2.9,,91.8,91.55,,,Visualizer
moment,30.415,4.69,30.13,2.7,2.88,,91.8,91.56,,,Visualizer
moment,30.641,4.66,30.7,2.69,2.89,,91.73,91.5,,,Visualizer
moment,30.821,4.65,31.64,2.76,2.82,,91.93,91.56,,,Visualizer
moment,31.046,4.64,32.19,2.79,2.8,,91.9,91.57,,,Visualizer
moment,31.271,4.69,32.47,2.78,2.78,,91.73,91.56,,,Visualizer
moment,31.451,4.62,33.25,2.8,2.8,,91.9,91.57,,,Visualizer
moment,31.676,4.55,33.86,2.79,2.82,,91.83,91.51,,,Visualizer
moment,31.901,4.6,34.64,2.81,2.68,,91.83,91.49,,,Visualizer
moment,32.081,4.58,34.95,2.82,2.75,,91.93,91.53,,,Visualizer
moment,32.305,4.53,35.75,2.84,2.81,,91.96,91.53,,,Visualizer
moment,32.576,4.49,36.39,2.86,2.83,,91.83,91.47,,,Visualizer
moment,32.712,4.49,36.59,2.88,2.72,,92.0,91.48,,,Visualizer
moment,32.936,4.52,37.43,2.88,3.04,,91.96,91.48,,,Visualizer
moment,33.116,4.46,37.97,2.88,3.0,,92.04,91.49,,,Visualizer
moment,33.341,4.47,38.52,2.86,2.97,,92.0,91.5,,,Visualizer
moment,33.566,4.45,39.4,2.84,2.99,,92.04,91.54,,,Visualizer
moment,33.836,4.4,40.25,2.86,2.81,,91.93,91.47,,,Visualizer
moment,33.979,4.37,40.7,2.87,2.72,,92.13,91.38,,,Visualizer
moment,34.201,4.33,41.31,2.91,2.78,,92.04,91.44,,,Visualizer
moment,34.376,4.35,41.55,2.92,2.7,,91.96,91.44,,,Visualizer
moment,34.602,4.37,42.07,2.86,2.66,,92.04,91.49,,,Visualizer
moment,34.78,4.34,42.64,2.81,2.59,,92.04,91.45,,,Visualizer
