information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.8,3.17,0.0,0.53,0.0,,93.79,95.48,,,Visualizer
moment,14.998,3.1,0.0,0.42,0.0,,93.72,95.46,,,Visualizer
moment,15.248,2.91,0.0,0.42,0.0,,93.75,95.49,,,Visualizer
moment,15.448,2.97,0.0,0.39,0.0,,93.62,95.44,,,Visualizer
moment,15.648,2.98,0.0,0.52,0.0,,93.72,95.41,,,Visualizer
moment,15.845,3.13,0.0,0.48,0.0,,93.52,95.42,,,Visualizer
moment,16.049,3.15,0.0,0.38,0.0,,93.52,95.38,,,Visualizer
moment,16.245,2.95,0.0,0.34,0.0,,93.59,95.4,,,Visualizer
moment,16.5,2.92,0.0,0.37,0.0,,93.45,95.4,,,Visualizer
moment,16.699,2.99,0.0,0.36,0.0,,93.42,95.43,,,Visualizer
moment,16.899,2.99,0.0,0.37,0.0,,93.48,95.32,,,Visualizer
moment,17.101,3.01,0.0,0.38,0.0,,93.55,95.32,,,Visualizer
moment,17.301,3.08,0.0,0.47,0.0,,93.52,95.31,,,Visualizer
moment,17.499,3.23,0.0,0.38,0.0,,93.42,95.28,,,Visualizer
moment,17.748,3.09,0.0,0.3,0.0,,93.35,95.26,,,Visualizer
moment,17.954,2.97,0.0,0.23,0.0,,93.45,95.3,,,Visualizer
moment,18.151,2.89,0.0,0.29,0.0,,93.48,95.32,,,Visualizer
moment,18.349,2.94,0.0,0.28,0.0,,93.35,95.27,,,Visualizer
moment,18.545,3.01,0.0,0.36,0.0,,93.52,95.26,,,Visualizer
moment,18.747,3.07,0.0,0.29,0.0,,93.45,95.27,,,Visualizer
moment,19.001,2.97,0.0,0.26,0.0,,93.42,95.18,,,Visualizer
moment,19.2,3.0,0.0,0.42,0.0,,93.32,95.19,,,Visualizer
moment,19.401,3.2,0.0,0.35,0.0,,93.32,95.19,,,Visualizer
moment,19.607,3.11,0.0,0.27,0.0,,93.32,95.21,,,Visualizer
moment,19.797,2.99,0.0,0.21,0.0,,93.29,95.16,,,Visualizer
moment,19.998,2.92,0.0,0.21,0.0,,93.35,95.15,,,Visualizer
moment,20.249,2.94,0.0,0.41,0.0,,93.32,95.15,,,Visualizer
moment,20.501,3.28,0.0,0.71,0.0,,93.22,95.06,,,Visualizer
moment,20.647,3.87,0.0,1.04,0.0,,92.95,95.05,,,Visualizer
moment,20.849,4.6,0.0,1.3,0.0,,92.71,95.09,,,Visualizer
moment,21.048,5.4,0.0,1.39,0.0,,92.45,95.07,,,Visualizer
moment,21.246,6.11,0.0,1.42,0.0,,92.35,95.09,,,Visualizer
moment,21.501,6.67,0.0,1.42,0.0,,91.98,95.04,,,Visualizer
moment,21.703,7.21,0.0,1.36,0.0,,91.91,95.03,,,Visualizer
moment,21.895,7.64,0.13,1.25,0.14,,91.78,95.07,,,Visualizer
moment,22.104,7.93,0.17,1.17,0.18,,91.78,95.0,,,Visualizer
moment,22.298,8.22,0.16,1.09,0.17,,91.85,94.97,,,Visualizer
moment,22.495,8.43,0.17,1.01,0.18,,91.95,95.02,,,Visualizer
moment,22.748,8.57,0.19,0.92,0.2,,91.82,95.07,,,Visualizer
moment,22.945,8.66,0.42,0.86,0.29,,91.78,94.98,,,Visualizer
moment,23.146,8.8,0.57,0.76,0.43,,91.78,94.92,,,Visualizer
moment,23.348,8.84,0.57,0.69,0.43,,91.88,94.9,,,Visualizer
moment,23.547,8.9,0.6,0.66,0.45,,91.85,94.86,,,Visualizer
moment,23.749,8.93,0.93,0.64,0.56,,91.85,94.89,,,Visualizer
moment,23.995,8.93,0.92,0.61,0.4,,91.95,94.87,,,Visualizer
moment,24.195,9.04,1.01,0.55,0.48,,91.95,94.87,,,Visualizer
moment,24.396,8.97,1.0,0.54,0.45,,92.02,94.79,,,Visualizer
moment,24.598,8.99,1.01,0.54,0.44,,91.91,94.86,,,Visualizer
moment,24.799,9.03,1.43,0.51,0.54,,92.12,94.77,,,Visualizer
moment,24.995,9.0,1.42,0.52,0.54,,91.98,94.76,,,Visualizer
moment,25.246,9.07,1.45,0.46,0.46,,92.02,94.75,,,Visualizer
moment,25.446,8.97,1.46,0.46,0.5,,92.05,94.71,,,Visualizer
moment,25.645,8.99,1.58,0.49,0.43,,92.18,94.66,,,Visualizer
moment,25.846,9.03,1.9,0.48,0.52,,91.95,94.69,,,Visualizer
moment,26.046,9.04,1.86,0.45,0.46,,92.15,94.68,,,Visualizer
moment,26.245,9.01,1.89,0.45,0.47,,91.95,94.62,,,Visualizer
moment,26.495,8.98,2.11,0.48,0.7,,92.15,94.6,,,Visualizer
moment,26.698,9.01,2.22,0.5,0.34,,91.95,94.58,,,Visualizer
moment,26.897,9.08,2.32,0.49,0.5,,91.91,94.52,,,Visualizer
moment,27.095,9.0,2.52,0.46,0.7,,91.91,94.56,,,Visualizer
moment,27.296,8.99,2.54,0.48,0.5,,91.85,94.51,,,Visualizer
moment,27.495,9.01,2.7,0.51,0.61,,91.78,94.53,,,Visualizer
moment,27.748,9.02,2.82,0.53,0.65,,91.78,94.49,,,Visualizer
moment,27.945,9.05,2.94,0.52,0.59,,91.75,94.52,,,Visualizer
moment,28.147,8.96,3.05,0.53,0.6,,91.78,94.45,,,Visualizer
moment,28.346,9.03,3.17,0.49,0.53,,91.68,94.45,,,Visualizer
moment,28.546,8.86,3.3,0.51,0.54,,91.75,94.47,,,Visualizer
moment,28.744,8.79,3.34,0.53,0.57,,91.65,94.38,,,Visualizer
moment,28.996,8.83,3.57,0.52,0.68,,91.71,94.37,,,Visualizer
moment,29.195,8.75,3.6,0.51,0.45,,91.55,94.45,,,Visualizer
moment,29.445,8.73,3.74,0.51,0.51,,91.48,94.37,,,Visualizer
moment,29.595,8.64,3.98,0.55,0.69,,91.48,94.36,,,Visualizer
moment,29.798,8.66,4.03,0.56,0.5,,91.45,94.36,,,Visualizer
moment,29.996,8.66,4.22,0.56,0.68,,91.39,94.35,,,Visualizer
moment,30.246,8.6,4.28,0.57,0.73,,91.42,94.38,,,Visualizer
moment,30.446,8.6,4.57,0.55,0.76,,91.35,94.31,,,Visualizer
moment,30.647,8.52,4.63,0.57,0.67,,91.29,94.27,,,Visualizer
moment,30.846,8.53,4.83,0.59,0.69,,91.42,94.3,,,Visualizer
moment,31.045,8.53,4.97,0.6,0.78,,91.32,94.29,,,Visualizer
moment,31.246,8.47,5.0,0.62,0.75,,91.25,94.26,,,Visualizer
moment,31.497,8.44,5.03,0.63,0.5,,91.35,94.25,,,Visualizer
moment,31.695,8.44,5.29,0.62,0.58,,91.19,94.28,,,Visualizer
moment,31.899,8.4,5.48,0.61,0.56,,91.09,94.24,,,Visualizer
moment,32.095,8.37,5.69,0.62,0.75,,91.05,94.15,,,Visualizer
moment,32.295,8.38,5.79,0.64,0.84,,91.19,94.09,,,Visualizer
moment,32.495,8.4,6.03,0.65,0.85,,90.99,94.17,,,Visualizer
moment,32.747,8.32,6.09,0.68,0.69,,91.05,94.09,,,Visualizer
moment,32.948,8.32,6.33,0.67,0.8,,90.92,94.14,,,Visualizer
moment,33.147,8.27,6.39,0.71,0.66,,90.99,93.99,,,Visualizer
moment,33.395,8.27,6.57,0.74,0.71,,91.02,94.08,,,Visualizer
moment,33.544,8.31,6.87,0.73,0.86,,90.96,94.11,,,Visualizer
moment,33.745,8.2,6.9,0.76,0.87,,90.99,94.04,,,Visualizer
moment,33.995,8.24,7.26,0.76,0.97,,91.09,94.0,,,Visualizer
moment,34.195,8.12,7.37,0.8,0.9,,90.99,94.08,,,Visualizer
moment,34.398,8.19,7.54,0.8,1.01,,90.96,93.99,,,Visualizer
moment,34.598,8.16,7.68,0.81,0.87,,90.89,93.87,,,Visualizer
moment,34.795,8.04,7.94,0.85,0.85,,90.96,93.9,,,Visualizer
moment,34.995,8.15,8.15,0.83,0.94,,91.05,93.83,,,Visualizer
moment,35.245,8.04,8.3,0.86,0.84,,91.02,93.82,,,Visualizer
moment,35.446,8.08,8.6,0.89,0.99,,91.05,93.87,,,Visualizer
moment,35.645,8.04,8.77,0.9,0.92,,91.09,93.82,,,Visualizer
moment,35.845,8.02,8.83,0.9,0.93,,91.12,93.76,,,Visualizer
moment,36.059,7.92,9.14,0.92,1.02,,91.15,93.78,,,Visualizer
moment,36.246,7.96,9.28,0.94,0.96,,91.19,93.81,,,Visualizer
moment,36.496,7.95,9.66,0.95,1.11,,91.12,93.69,,,Visualizer
moment,36.696,7.93,9.85,0.96,1.13,,91.29,93.76,,,Visualizer
moment,36.895,7.91,10.05,0.97,1.13,,91.19,93.71,,,Visualizer
moment,37.1,7.86,10.25,0.99,1.16,,91.25,93.7,,,Visualizer
moment,37.295,7.85,10.41,0.99,1.03,,91.22,93.63,,,Visualizer
moment,37.496,7.82,10.67,1.02,1.09,,91.19,93.6,,,Visualizer
moment,37.746,7.86,10.98,1.03,1.09,,91.39,93.6,,,Visualizer
moment,37.946,7.81,11.14,1.05,1.07,,91.52,93.57,,,Visualizer
moment,38.145,7.75,11.49,1.05,1.16,,91.55,93.55,,,Visualizer
moment,38.395,7.71,11.68,1.08,1.09,,91.59,93.47,,,Visualizer
moment,38.545,7.75,11.87,1.07,1.1,,91.59,93.49,,,Visualizer
moment,38.745,7.78,12.11,1.07,1.09,,91.65,93.51,,,Visualizer
moment,38.995,7.62,12.32,1.07,1.14,,91.82,93.51,,,Visualizer
moment,39.196,7.69,12.6,1.04,1.2,,91.85,93.47,,,Visualizer
moment,39.395,7.63,12.81,1.05,1.11,,91.88,93.45,,,Visualizer
moment,39.595,7.62,13.11,1.05,1.17,,92.02,93.44,,,Visualizer
moment,39.796,7.62,13.39,1.09,1.28,,92.12,93.35,,,Visualizer
moment,40.045,7.62,13.51,1.11,1.15,,92.08,93.33,,,Visualizer
moment,40.247,7.59,13.89,1.13,1.2,,92.15,93.31,,,Visualizer
moment,40.446,7.57,14.14,1.16,1.26,,92.12,93.37,,,Visualizer
moment,40.646,7.55,14.37,1.16,1.22,,92.25,93.35,,,Visualizer
moment,40.846,7.49,14.59,1.19,1.2,,92.28,93.29,,,Visualizer
moment,41.046,7.48,14.79,1.19,1.22,,92.28,93.29,,,Visualizer
moment,41.246,7.48,15.07,1.21,1.27,,92.38,93.29,,,Visualizer
moment,41.496,7.45,15.41,1.22,1.24,,92.38,93.29,,,Visualizer
moment,41.695,7.38,15.67,1.23,1.26,,92.45,93.21,,,Visualizer
moment,41.895,7.41,15.88,1.22,1.36,,92.38,93.26,,,Visualizer
moment,42.095,7.36,16.18,1.25,1.3,,92.55,93.27,,,Visualizer
moment,42.298,7.36,16.38,1.26,1.28,,92.55,93.3,,,Visualizer
moment,42.498,7.33,16.77,1.26,1.3,,92.52,93.22,,,Visualizer
moment,42.746,7.27,17.05,1.27,1.4,,92.52,93.22,,,Visualizer
moment,42.945,7.3,17.45,1.3,1.37,,92.62,93.25,,,Visualizer
moment,43.146,7.28,17.71,1.29,1.43,,92.75,93.15,,,Visualizer
moment,43.345,7.22,17.94,1.3,1.35,,92.75,93.14,,,Visualizer
moment,43.545,7.27,18.06,1.31,1.39,,92.85,93.17,,,Visualizer
moment,43.748,7.17,18.44,1.33,1.38,,92.78,93.16,,,Visualizer
moment,43.995,7.18,18.66,1.33,1.3,,92.88,93.17,,,Visualizer
moment,44.199,7.15,18.98,1.34,1.37,,92.88,93.08,,,Visualizer
moment,44.395,7.15,19.32,1.37,1.36,,92.92,93.14,,,Visualizer
moment,44.595,7.15,19.65,1.36,1.44,,92.98,93.13,,,Visualizer
moment,44.802,7.09,19.9,1.37,1.46,,92.95,93.09,,,Visualizer
moment,44.995,7.05,20.07,1.38,1.35,,93.15,93.16,,,Visualizer
moment,45.245,7.08,20.43,1.37,1.44,,93.05,93.17,,,Visualizer
moment,45.446,7.02,20.81,1.41,1.46,,93.05,93.14,,,Visualizer
moment,45.644,7.04,21.08,1.38,1.4,,93.25,93.14,,,Visualizer
moment,45.846,6.95,21.3,1.41,1.42,,93.29,93.1,,,Visualizer
moment,46.096,6.98,21.62,1.42,1.43,,93.15,93.14,,,Visualizer
moment,46.245,6.97,21.99,1.41,1.38,,93.08,93.04,,,Visualizer
moment,46.445,6.91,22.29,1.4,1.5,,93.25,93.05,,,Visualizer
moment,46.694,6.89,22.45,1.45,1.48,,93.22,93.11,,,Visualizer
moment,46.897,6.92,22.94,1.42,1.42,,93.29,93.12,,,Visualizer
moment,47.104,6.85,23.3,1.46,1.52,,93.22,93.09,,,Visualizer
moment,47.298,6.89,23.5,1.45,1.49,,93.29,93.07,,,Visualizer
moment,47.495,6.8,23.81,1.48,1.46,,93.32,93.08,,,Visualizer
moment,47.695,6.82,24.08,1.47,1.48,,93.32,93.04,,,Visualizer
moment,47.945,6.76,24.34,1.5,1.51,,93.22,93.06,,,Visualizer
moment,48.146,6.76,24.77,1.5,1.46,,93.22,93.11,,,Visualizer
moment,48.346,6.76,25.12,1.51,1.56,,93.22,93.09,,,Visualizer
moment,48.545,6.73,25.39,1.47,1.56,,93.25,93.04,,,Visualizer
moment,48.746,6.67,25.62,1.49,1.49,,93.25,93.03,,,Visualizer
moment,48.996,6.68,25.9,1.51,1.55,,93.29,93.08,,,Visualizer
moment,49.195,6.65,26.32,1.51,1.52,,93.18,93.08,,,Visualizer
moment,49.395,6.62,26.56,1.5,1.39,,93.29,93.06,,,Visualizer
moment,49.648,6.61,26.95,1.5,1.55,,93.45,93.06,,,Visualizer
moment,49.795,6.57,27.34,1.52,1.55,,93.42,93.08,,,Visualizer
moment,49.994,6.58,27.52,1.5,1.7,,93.42,93.06,,,Visualizer
moment,50.246,6.56,27.77,1.51,1.56,,93.39,93.04,,,Visualizer
moment,50.447,6.52,28.16,1.52,1.53,,93.35,93.08,,,Visualizer
moment,50.646,6.51,28.44,1.52,1.45,,93.42,93.07,,,Visualizer
moment,50.845,6.48,28.75,1.52,1.52,,93.42,93.02,,,Visualizer
moment,51.046,6.44,29.22,1.54,1.56,,93.39,93.01,,,Visualizer
moment,51.245,6.46,29.36,1.56,1.57,,93.42,93.02,,,Visualizer
moment,51.497,6.41,29.55,1.56,1.5,,93.42,93.05,,,Visualizer
moment,51.695,6.41,30.06,1.54,1.6,,93.32,93.03,,,Visualizer
moment,51.895,6.34,30.42,1.56,1.42,,93.42,93.05,,,Visualizer
moment,52.096,6.42,30.78,1.56,1.53,,93.42,93.08,,,Visualizer
moment,52.296,6.29,31.09,1.58,1.66,,93.42,93.03,,,Visualizer
moment,52.5,6.34,31.35,1.58,1.58,,93.42,93.02,,,Visualizer
moment,52.695,6.29,31.66,1.59,1.53,,93.42,93.02,,,Visualizer
moment,52.946,6.28,32.13,1.6,1.62,,93.48,93.06,,,Visualizer
moment,53.145,6.23,32.35,1.61,1.48,,93.42,93.0,,,Visualizer
moment,53.344,6.24,32.69,1.6,1.64,,93.32,93.01,,,Visualizer
moment,53.546,6.2,32.98,1.58,1.58,,93.35,93.0,,,Visualizer
moment,53.748,6.18,33.23,1.6,1.5,,93.48,93.0,,,Visualizer
moment,53.947,6.17,33.6,1.59,1.58,,93.29,93.04,,,Visualizer
moment,54.195,6.13,33.82,1.59,1.58,,93.42,93.01,,,Visualizer
moment,54.395,6.09,34.31,1.61,1.6,,93.32,93.01,,,Visualizer
moment,54.595,6.15,34.71,1.6,1.59,,93.45,92.98,,,Visualizer
moment,54.845,6.05,34.9,1.62,1.56,,93.52,92.96,,,Visualizer
moment,55.048,6.07,35.36,1.62,1.66,,93.32,92.99,,,Visualizer
