information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.502,7.92,10.8,3.6,3.69,,86.34,88.22,,,Visualizer
moment,12.774,7.99,11.5,3.64,3.59,,86.41,88.22,,,Visualizer
moment,12.998,8.14,12.6,3.64,3.59,,86.24,88.16,,,Visualizer
moment,13.27,8.17,13.0,3.66,3.3,,86.28,88.16,,,Visualizer
moment,13.493,8.17,14.1,3.67,3.59,,86.18,88.21,,,Visualizer
moment,13.773,8.18,15.2,3.76,3.59,,86.21,88.06,,,Visualizer
moment,13.997,8.17,16.0,3.79,3.69,,86.31,88.08,,,Visualizer
moment,14.258,8.12,16.7,3.8,3.59,,86.31,88.05,,,Visualizer
moment,14.531,8.11,17.9,3.85,3.69,,86.24,87.93,,,Visualizer
moment,14.753,8.05,19.1,3.87,3.78,,86.28,87.99,,,Visualizer
moment,15.023,7.98,19.8,3.9,3.69,,86.18,87.94,,,Visualizer
moment,15.249,7.95,20.5,3.9,3.69,,86.21,87.89,,,Visualizer
moment,15.517,7.91,21.7,3.91,3.69,,86.28,87.87,,,Visualizer
moment,15.744,7.83,22.5,3.9,3.69,,86.28,87.82,,,Visualizer
moment,16.025,7.77,23.2,3.93,3.69,,86.28,87.75,,,Visualizer
moment,16.257,7.77,24.4,3.96,3.78,,86.44,87.71,,,Visualizer
moment,16.507,7.69,25.2,3.95,3.78,,86.5,87.71,,,Visualizer
moment,16.78,7.62,26.2,3.96,3.59,,86.54,87.72,,,Visualizer
moment,17.004,7.59,27.3,3.99,3.59,,86.63,87.63,,,Visualizer
moment,17.272,7.56,27.7,4.05,3.59,,86.76,87.63,,,Visualizer
moment,17.498,7.49,29.0,4.06,3.69,,86.8,87.65,,,Visualizer
moment,17.771,7.44,29.8,4.08,3.78,,86.86,87.63,,,Visualizer
moment,17.997,7.33,31.0,4.12,3.88,,87.15,87.56,,,Visualizer
moment,18.263,7.29,31.8,4.17,3.98,,87.15,87.55,,,Visualizer
moment,18.487,7.31,33.0,4.19,3.88,,87.15,87.53,,,Visualizer
moment,18.764,7.23,33.8,4.19,3.88,,87.32,87.57,,,Visualizer
