information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.4,0.54,0.0,0.0,0.0,,96.82,94.4,,,Visualizer
moment,14.588,0.52,0.0,0.0,0.0,,96.54,94.27,,,Visualizer
moment,14.813,0.51,0.0,0.0,0.0,,96.37,94.18,,,Visualizer
moment,15.0,0.52,0.0,0.0,0.0,,96.1,94.05,,,Visualizer
moment,15.225,0.51,0.0,0.0,0.0,,96.06,93.87,,,Visualizer
moment,15.412,0.52,0.0,0.0,0.0,,95.86,93.87,,,Visualizer
moment,15.638,0.51,0.0,0.0,0.0,,95.65,93.83,,,Visualizer
moment,15.863,0.51,0.0,0.0,0.0,,95.82,93.78,,,Visualizer
moment,16.05,0.53,0.0,0.0,0.0,,95.58,93.74,,,Visualizer
moment,16.275,0.52,0.0,0.0,0.0,,95.65,93.71,,,Visualizer
moment,16.463,0.53,0.0,0.0,0.0,,95.72,93.83,,,Visualizer
moment,16.688,0.52,0.0,0.0,0.0,,95.65,93.93,,,Visualizer
moment,16.913,0.5,0.0,0.0,0.0,,95.55,94.0,,,Visualizer
moment,17.138,0.48,0.0,0.0,0.0,,95.62,94.16,,,Visualizer
moment,17.287,0.48,0.0,0.0,0.0,,95.68,94.22,,,Visualizer
moment,17.513,0.49,0.0,0.0,0.0,,95.58,94.19,,,Visualizer
moment,17.738,0.5,0.0,0.0,0.0,,95.65,94.27,,,Visualizer
moment,17.926,0.51,0.0,0.0,0.0,,95.62,94.37,,,Visualizer
moment,18.15,0.52,0.0,0.0,0.0,,95.68,94.4,,,Visualizer
moment,18.337,0.53,0.0,0.0,0.0,,95.62,94.45,,,Visualizer
moment,18.563,0.53,0.0,0.0,0.0,,95.65,94.5,,,Visualizer
moment,18.75,0.52,0.0,0.0,0.0,,95.79,94.56,,,Visualizer
moment,18.975,0.52,0.0,0.0,0.0,,95.68,94.53,,,Visualizer
moment,19.162,0.53,0.0,0.0,0.0,,95.82,94.56,,,Visualizer
moment,19.388,0.53,0.0,0.0,0.0,,95.82,94.6,,,Visualizer
moment,19.612,0.52,0.0,0.0,0.0,,96.03,94.63,,,Visualizer
moment,19.8,0.52,0.0,0.0,0.0,,96.2,94.64,,,Visualizer
moment,20.025,0.52,0.0,0.0,0.0,,96.13,94.61,,,Visualizer
moment,20.212,0.52,0.0,0.0,0.0,,96.2,94.61,,,Visualizer
moment,20.437,0.52,0.0,0.0,0.0,,96.23,94.57,,,Visualizer
moment,20.663,0.53,0.0,0.0,0.0,,96.72,94.58,,,Visualizer
moment,20.85,0.52,0.0,0.0,0.0,,97.1,94.54,,,Visualizer
moment,21.051,0.52,0.0,0.0,0.0,,97.79,94.44,,,Visualizer
moment,21.263,0.5,0.0,0.0,0.0,,98.49,94.56,,,Visualizer
moment,21.488,0.5,0.0,0.0,0.0,,98.88,94.59,,,Visualizer
moment,21.675,0.49,0.0,0.0,0.0,,99.27,94.5,,,Visualizer
moment,21.901,0.49,0.0,0.0,0.0,,99.37,94.51,,,Visualizer
moment,22.099,0.47,0.0,0.0,0.0,,99.3,94.47,,,Visualizer
moment,22.387,0.47,0.0,0.0,0.0,,99.16,94.37,,,Visualizer
moment,22.5,0.47,0.0,0.0,0.0,,99.12,94.41,,,Visualizer
moment,22.725,0.47,0.0,0.0,0.0,,99.12,94.3,,,Visualizer
moment,22.913,0.47,0.0,0.0,0.0,,99.62,94.31,,,Visualizer
moment,23.138,0.47,0.0,0.0,0.0,,99.97,94.31,,,Visualizer
moment,23.363,0.47,0.0,0.0,0.0,,100.4,94.34,,,Visualizer
moment,23.55,0.47,0.0,0.0,0.0,,100.79,94.3,,,Visualizer
moment,23.775,0.47,0.0,0.0,0.0,,101.77,94.37,,,Visualizer
moment,23.962,0.47,0.0,0.0,0.0,,102.71,94.33,,,Visualizer
moment,24.188,0.47,0.0,0.0,0.0,,103.55,94.37,,,Visualizer
moment,24.375,0.46,0.0,0.0,0.0,,104.44,94.43,,,Visualizer
moment,24.6,0.45,0.0,0.0,0.0,,105.19,94.42,,,Visualizer
moment,24.788,0.45,0.0,0.0,0.0,,106.02,94.51,,,Visualizer
moment,25.012,0.45,0.0,0.0,0.0,,106.7,94.48,,,Visualizer
moment,25.237,0.45,0.0,0.0,0.0,,106.93,94.53,,,Visualizer
moment,25.425,0.44,0.0,0.0,0.0,,107.24,94.52,,,Visualizer
moment,25.65,0.44,0.0,0.0,0.0,,107.36,94.54,,,Visualizer
moment,25.839,0.44,0.0,0.0,0.0,,107.39,94.5,,,Visualizer
moment,26.063,0.43,0.0,0.0,0.0,,107.51,94.45,,,Visualizer
moment,26.25,0.42,0.0,0.0,0.0,,107.66,94.43,,,Visualizer
moment,26.52,0.42,0.0,0.0,0.0,,107.66,94.42,,,Visualizer
moment,26.7,0.42,0.0,0.0,0.0,,107.39,94.48,,,Visualizer
moment,26.888,0.42,0.0,0.0,0.0,,107.28,94.45,,,Visualizer
moment,27.113,0.41,0.0,0.0,0.0,,107.01,94.38,,,Visualizer
moment,27.3,0.4,0.0,0.0,0.0,,106.74,94.42,,,Visualizer
moment,27.566,0.4,0.0,0.0,0.0,,106.4,94.33,,,Visualizer
moment,27.713,0.39,0.0,0.0,0.0,,105.83,94.27,,,Visualizer
moment,27.937,0.38,0.0,0.0,0.0,,105.3,94.34,,,Visualizer
moment,28.138,0.38,0.0,0.0,0.0,,104.7,94.29,,,Visualizer
moment,28.35,0.38,0.0,0.0,0.0,,104.18,94.32,,,Visualizer
moment,28.575,0.38,0.0,0.0,0.0,,103.63,94.22,,,Visualizer
moment,28.763,0.37,0.0,0.0,0.0,,103.33,94.06,,,Visualizer
moment,28.988,0.37,0.0,0.0,0.0,,102.93,94.04,,,Visualizer
moment,29.189,0.38,0.0,0.0,0.0,,102.75,93.99,,,Visualizer
moment,29.4,0.39,0.0,0.0,0.0,,103.74,94.02,,,Visualizer
moment,29.587,0.39,0.0,0.0,0.0,,104.78,94.1,,,Visualizer
moment,29.85,0.4,0.0,0.0,0.0,,105.79,94.14,,,Visualizer
moment,30.075,0.41,0.0,0.0,0.0,,106.62,94.33,,,Visualizer
moment,30.237,0.42,0.0,0.0,0.0,,107.36,94.5,,,Visualizer
moment,30.45,0.42,0.0,0.0,0.0,,108.01,94.61,,,Visualizer
moment,30.638,0.42,0.0,0.66,0.0,,108.2,94.76,,,Visualizer
moment,30.863,0.4,0.0,2.01,0.0,,107.7,94.86,,,Visualizer
moment,31.051,0.48,0.0,3.26,0.0,,107.09,94.89,,,Visualizer
moment,31.313,1.0,0.0,4.24,0.0,,106.7,95.01,,,Visualizer
moment,31.463,1.2,0.0,5.03,0.0,,105.0,95.11,,,Visualizer
moment,31.687,0.98,0.0,5.91,0.0,,101.95,95.19,,,Visualizer
moment,31.913,0.73,0.0,6.68,0.0,,98.88,95.4,,,Visualizer
moment,32.1,0.66,0.0,7.2,0.0,,96.06,95.54,,,Visualizer
moment,32.362,0.74,0.0,7.6,0.0,,93.24,95.69,,,Visualizer
moment,32.553,1.02,0.0,7.77,0.0,,89.88,95.77,,,Visualizer
moment,32.737,1.41,0.0,7.92,0.0,,88.8,95.71,,,Visualizer
moment,32.925,1.97,0.0,7.96,0.0,,89.75,95.38,,,Visualizer
moment,33.15,2.45,0.0,8.0,0.0,,91.6,94.85,,,Visualizer
moment,33.338,2.83,0.0,7.95,0.0,,93.51,94.1,,,Visualizer
moment,33.563,3.2,0.0,7.95,0.0,,95.58,93.72,,,Visualizer
moment,33.787,3.45,0.0,7.94,0.0,,97.27,93.93,,,Visualizer
moment,33.975,3.56,0.0,7.91,0.0,,98.6,94.56,,,Visualizer
moment,34.208,3.68,0.0,7.89,0.0,,99.2,95.41,,,Visualizer
moment,34.387,3.81,0.0,7.89,0.0,,99.3,96.31,,,Visualizer
moment,34.613,3.86,0.0,7.87,0.0,,99.37,97.05,,,Visualizer
moment,34.8,4.03,0.0,7.86,0.0,,98.91,97.5,,,Visualizer
moment,35.027,4.27,0.0,7.8,0.0,,98.39,97.75,,,Visualizer
moment,35.213,4.52,0.0,7.71,0.0,,97.9,97.93,,,Visualizer
moment,35.437,4.78,0.0,7.64,0.0,,97.55,97.81,,,Visualizer
moment,35.663,5.16,0.0,7.44,0.0,,96.93,97.62,,,Visualizer
moment,35.851,5.57,0.0,7.21,0.0,,96.65,97.5,,,Visualizer
moment,36.113,5.89,0.0,7.02,0.0,,96.3,97.32,,,Visualizer
moment,36.263,6.09,0.0,6.76,0.0,,96.1,97.11,,,Visualizer
moment,36.525,6.12,0.1,6.6,0.03,,95.79,97.06,,,Visualizer
moment,36.685,6.16,1.1,6.43,0.29,,95.45,96.94,,,Visualizer
moment,36.9,6.17,2.3,6.28,0.61,,95.38,96.8,,,Visualizer
moment,37.163,6.09,3.5,6.23,0.93,,95.14,96.64,,,Visualizer
moment,37.313,6.04,5.2,6.14,1.38,,95.0,96.55,,,Visualizer
moment,37.543,5.98,5.8,6.08,1.54,,95.17,96.44,,,Visualizer
moment,37.725,5.93,7.4,6.1,1.97,,94.9,96.39,,,Visualizer
moment,37.95,5.93,8.5,6.05,2.26,,94.97,96.3,,,Visualizer
moment,38.137,5.85,9.6,6.08,2.56,,94.97,96.24,,,Visualizer
moment,38.367,5.81,10.6,6.09,2.82,,94.77,96.12,,,Visualizer
moment,38.55,5.8,12.4,6.06,3.3,,94.77,96.1,,,Visualizer
moment,38.775,5.76,12.9,6.1,3.43,,94.66,96.07,,,Visualizer
moment,39.0,5.7,14.5,6.06,3.86,,94.53,96.03,,,Visualizer
moment,39.205,5.71,15.6,6.05,4.15,,94.43,95.96,,,Visualizer
moment,39.418,5.71,16.6,6.07,4.42,,94.53,95.92,,,Visualizer
moment,39.6,5.69,17.7,6.04,4.71,,94.43,95.9,,,Visualizer
moment,39.825,5.68,18.8,6.06,5.0,,94.43,95.76,,,Visualizer
moment,40.021,5.67,20.4,6.07,5.43,,94.43,95.82,,,Visualizer
moment,40.238,5.65,21.5,6.05,5.62,,94.32,95.79,,,Visualizer
moment,40.425,5.6,22.6,6.09,5.72,,94.36,95.68,,,Visualizer
moment,40.65,5.6,23.6,6.06,5.67,,94.53,95.8,,,Visualizer
moment,40.913,5.58,24.6,6.04,5.62,,94.46,95.67,,,Visualizer
moment,41.077,5.55,26.3,6.07,5.62,,94.46,95.66,,,Visualizer
moment,41.287,5.56,27.3,6.04,5.56,,94.36,95.68,,,Visualizer
moment,41.475,5.55,28.3,6.07,5.56,,94.43,95.63,,,Visualizer
moment,41.703,5.54,29.4,6.06,5.56,,94.39,95.69,,,Visualizer
moment,41.888,5.53,30.4,6.06,5.54,,94.39,95.62,,,Visualizer
moment,42.113,5.5,31.4,6.11,5.54,,94.39,95.54,,,Visualizer
moment,42.303,5.53,32.4,6.07,5.48,,94.49,95.6,,,Visualizer
moment,42.536,5.51,33.4,6.02,5.46,,94.53,95.57,,,Visualizer
moment,42.755,5.46,34.9,5.78,5.43,,94.39,95.61,,,Visualizer
moment,42.938,5.32,35.8,5.39,5.38,,94.43,95.59,,,Visualizer
moment,43.162,5.17,36.6,4.76,5.32,,94.43,95.56,,,Visualizer
moment,43.363,4.87,37.3,3.88,5.22,,94.53,95.53,,,Visualizer
moment,43.583,4.36,38.1,3.03,5.0,,94.53,95.54,,,Visualizer
moment,43.765,4.06,38.5,2.36,4.82,,94.39,95.48,,,Visualizer
moment,43.988,3.87,38.7,1.83,4.58,,94.56,95.51,,,Visualizer
moment,44.213,3.69,39.0,1.43,4.37,,94.59,95.49,,,Visualizer
moment,44.414,3.56,39.2,1.11,4.15,,94.63,95.51,,,Visualizer
moment,44.625,3.46,39.3,0.86,3.75,,94.63,95.45,,,Visualizer
moment,44.813,3.38,39.4,0.67,3.49,,94.63,95.49,,,Visualizer
moment,45.046,3.3,39.6,0.52,3.27,,94.53,95.49,,,Visualizer
moment,45.225,3.23,39.7,0.41,3.03,,94.77,95.46,,,Visualizer
moment,45.45,3.17,39.7,0.32,2.74,,94.77,95.42,,,Visualizer
moment,45.642,3.13,39.9,0.25,2.53,,94.59,95.45,,,Visualizer
moment,45.867,3.09,39.8,0.19,2.24,,94.49,95.52,,,Visualizer
moment,46.099,3.04,40.0,0.15,1.89,,94.73,95.42,,,Visualizer
moment,46.275,2.99,40.1,0.12,1.65,,94.63,95.44,,,Visualizer
moment,46.5,2.96,40.1,0.09,1.38,,94.59,95.45,,,Visualizer
moment,46.692,2.92,40.1,0.07,1.14,,94.66,95.44,,,Visualizer
moment,46.926,2.89,40.3,0.05,0.98,,94.63,95.41,,,Visualizer
moment,47.1,2.86,40.3,0.04,0.72,,94.56,95.36,,,Visualizer
moment,47.325,2.84,40.3,0.03,0.64,,94.66,95.33,,,Visualizer
moment,47.55,2.81,40.3,0.03,0.48,,94.66,95.43,,,Visualizer
moment,47.746,2.79,40.3,0.02,0.43,,94.53,95.4,,,Visualizer
moment,47.962,2.77,40.3,0.02,0.35,,94.63,95.32,,,Visualizer
moment,48.15,2.75,40.5,0.01,0.35,,94.73,95.33,,,Visualizer
moment,48.375,2.74,40.5,0.01,0.32,,94.49,95.34,,,Visualizer
moment,48.569,2.71,40.5,0.01,0.29,,94.66,95.35,,,Visualizer
moment,48.802,2.69,40.5,0.01,0.29,,94.66,95.38,,,Visualizer
moment,48.975,2.68,40.6,0.0,0.24,,94.59,95.32,,,Visualizer
moment,49.2,2.66,40.6,0.0,0.24,,94.59,95.35,,,Visualizer
moment,49.39,2.65,40.6,0.0,0.19,,94.63,95.35,,,Visualizer
moment,49.623,2.63,40.6,0.0,0.21,,94.59,95.33,,,Visualizer
moment,49.838,2.62,40.6,0.0,0.16,,94.59,95.3,,,Visualizer
moment,50.025,2.61,40.6,0.0,0.13,,94.77,95.29,,,Visualizer
moment,50.25,2.6,40.6,0.0,0.13,,94.63,95.29,,,Visualizer
moment,50.441,2.58,40.7,0.0,0.16,,94.59,95.24,,,Visualizer
moment,50.673,2.57,40.7,0.0,0.11,,94.63,95.25,,,Visualizer
moment,50.887,2.56,40.7,0.0,0.11,,94.66,95.26,,,Visualizer
moment,51.075,2.55,40.7,0.0,0.08,,94.53,95.32,,,Visualizer
moment,51.3,2.53,40.7,0.0,0.11,,94.66,95.27,,,Visualizer
moment,51.492,2.52,40.7,0.0,0.11,,94.77,95.25,,,Visualizer
moment,51.725,2.52,40.7,0.0,0.11,,94.73,95.26,,,Visualizer
moment,51.938,2.5,40.7,0.0,0.05,,94.66,95.23,,,Visualizer
moment,52.125,2.49,40.7,0.0,0.05,,94.7,95.26,,,Visualizer
moment,52.312,2.48,40.7,0.0,0.05,,94.66,95.24,,,Visualizer
moment,52.537,2.48,40.7,0.0,0.05,,94.7,95.22,,,Visualizer
moment,52.73,2.47,40.7,0.0,0.03,,94.7,95.11,,,Visualizer
moment,52.957,2.45,40.8,0.0,0.05,,94.66,95.2,,,Visualizer
moment,53.183,2.44,40.8,0.0,0.05,,94.66,95.22,,,Visualizer
moment,53.362,2.44,40.8,0.0,0.05,,94.66,95.14,,,Visualizer
moment,53.587,2.43,40.8,0.0,0.05,,94.63,95.18,,,Visualizer
moment,53.775,2.42,40.8,0.0,0.05,,94.9,95.18,,,Visualizer
moment,54.0,2.42,40.8,0.0,0.05,,94.7,95.19,,,Visualizer
moment,54.188,2.4,40.8,0.0,0.03,,94.77,95.15,,,Visualizer
moment,54.413,2.39,40.8,0.0,0.03,,94.73,95.15,,,Visualizer
moment,54.638,2.39,40.8,0.0,0.03,,94.7,95.21,,,Visualizer
moment,54.826,2.38,40.8,0.0,0.03,,94.77,95.19,,,Visualizer
moment,55.052,2.38,40.8,0.0,0.03,,94.87,95.14,,,Visualizer
moment,55.238,2.37,40.8,0.0,0.03,,94.77,95.16,,,Visualizer
moment,55.463,2.35,40.8,0.0,0.03,,94.83,95.17,,,Visualizer
moment,55.65,2.35,40.8,0.0,0.03,,94.87,95.25,,,Visualizer
moment,55.913,2.35,40.8,0.0,0.03,,94.97,95.22,,,Visualizer
moment,56.062,2.34,40.8,0.0,0.03,,94.77,95.16,,,Visualizer
moment,56.287,2.33,40.8,0.0,0.03,,94.87,95.14,,,Visualizer
moment,56.512,2.32,40.8,0.0,0.03,,94.73,95.12,,,Visualizer
moment,56.703,2.32,40.8,0.0,0.0,,94.83,95.08,,,Visualizer
moment,56.935,2.31,40.7,0.0,-0.03,,94.83,95.17,,,Visualizer
moment,57.112,2.3,40.8,0.0,0.0,,94.83,95.11,,,Visualizer
moment,57.337,2.29,40.8,0.0,0.0,,94.9,95.08,,,Visualizer
moment,57.526,2.29,40.8,0.0,0.0,,94.8,95.13,,,Visualizer
moment,57.76,2.29,40.8,0.0,0.0,,94.83,95.14,,,Visualizer
moment,57.937,2.27,40.6,0.0,-0.05,,94.83,95.05,,,Visualizer
moment,58.162,2.27,40.6,0.0,-0.05,,94.77,95.1,,,Visualizer
moment,58.388,2.27,40.6,0.0,-0.05,,94.8,95.08,,,Visualizer
moment,58.582,2.26,40.6,0.0,-0.05,,94.83,95.07,,,Visualizer
moment,58.817,2.25,40.6,0.0,-0.05,,94.9,95.12,,,Visualizer
moment,58.988,2.25,40.7,0.0,-0.03,,94.87,95.1,,,Visualizer
moment,59.212,2.24,40.7,0.0,-0.03,,94.87,95.07,,,Visualizer
moment,59.407,2.23,40.7,0.0,-0.03,,94.9,95.05,,,Visualizer
moment,59.625,2.22,40.7,0.0,-0.03,,94.77,95.09,,,Visualizer
moment,59.813,2.22,40.7,0.0,-0.03,,94.8,95.07,,,Visualizer
moment,60.037,2.21,40.7,0.0,-0.03,,94.93,95.07,,,Visualizer
moment,60.262,2.2,40.7,0.0,-0.03,,94.83,95.08,,,Visualizer
moment,60.458,2.19,40.7,0.0,-0.05,,94.87,95.04,,,Visualizer
moment,60.689,2.19,40.7,0.0,0.0,,94.83,95.09,,,Visualizer
moment,60.863,2.19,40.8,0.0,0.0,,94.77,95.07,,,Visualizer
moment,61.087,2.18,40.7,0.0,-0.03,,94.83,95.05,,,Visualizer
moment,61.282,2.17,40.7,0.0,-0.03,,94.9,95.03,,,Visualizer
moment,61.537,2.17,40.7,0.0,-0.03,,94.97,94.99,,,Visualizer
moment,61.737,2.16,40.7,0.0,0.03,,94.87,95.04,,,Visualizer
moment,61.912,2.16,40.7,0.0,0.03,,94.87,95.03,,,Visualizer
moment,62.138,2.15,40.9,0.0,0.08,,94.83,95.0,,,Visualizer
moment,62.326,2.14,40.9,0.0,0.08,,94.77,95.04,,,Visualizer
moment,62.561,2.14,40.9,0.0,0.08,,94.93,95.03,,,Visualizer
moment,62.738,2.13,40.9,0.0,0.05,,94.8,95.01,,,Visualizer
moment,62.962,2.12,40.9,0.0,0.05,,94.83,94.98,,,Visualizer
moment,63.151,2.12,40.9,0.0,0.05,,94.9,95.01,,,Visualizer
moment,63.381,2.13,40.9,0.0,0.05,,94.9,94.97,,,Visualizer
moment,63.614,2.23,40.9,0.0,0.05,,94.59,94.95,,,Visualizer
moment,63.787,2.32,40.9,0.0,0.05,,94.22,94.99,,,Visualizer
moment,64.012,2.32,40.9,0.0,0.05,,93.88,95.04,,,Visualizer
moment,64.202,2.31,40.9,0.0,0.05,,93.75,94.97,,,Visualizer
moment,64.435,2.3,40.7,0.0,0.0,,93.55,94.94,,,Visualizer
moment,64.613,2.28,40.8,0.0,0.0,,93.38,94.97,,,Visualizer
moment,64.838,2.28,40.8,0.0,0.03,,93.28,95.01,,,Visualizer
moment,65.1,2.28,40.8,0.0,0.03,,93.18,95.02,,,Visualizer
moment,65.294,2.28,40.7,0.0,0.0,,92.87,94.95,,,Visualizer
moment,65.475,2.27,40.8,0.0,0.03,,92.84,94.96,,,Visualizer
moment,65.663,2.27,40.8,0.0,0.03,,92.67,94.93,,,Visualizer
moment,65.888,2.26,40.8,0.0,-0.03,,92.57,94.88,,,Visualizer
moment,66.075,2.25,40.8,0.0,-0.03,,92.4,94.88,,,Visualizer
moment,66.3,2.24,40.8,0.0,-0.03,,92.44,94.93,,,Visualizer
moment,66.488,2.23,40.8,0.0,-0.03,,92.3,94.98,,,Visualizer
moment,66.717,2.22,40.8,0.0,-0.03,,92.37,94.98,,,Visualizer
moment,66.946,2.21,40.8,0.0,-0.03,,92.3,95.02,,,Visualizer
moment,67.125,2.2,40.8,0.0,-0.03,,92.2,95.0,,,Visualizer
moment,67.388,2.19,40.8,0.0,-0.03,,92.44,94.94,,,Visualizer
moment,67.556,2.18,40.8,0.0,-0.03,,92.3,94.91,,,Visualizer
moment,67.762,2.17,40.8,0.0,-0.03,,92.37,94.93,,,Visualizer
moment,67.95,2.16,40.8,0.0,-0.03,,92.5,94.95,,,Visualizer
moment,68.175,2.15,40.8,0.0,0.03,,92.4,94.93,,,Visualizer
moment,68.411,2.14,40.8,0.0,0.0,,92.64,94.94,,,Visualizer
moment,68.588,2.13,40.9,0.0,0.03,,92.5,94.98,,,Visualizer
moment,68.851,2.12,40.8,0.0,0.0,,92.7,94.9,,,Visualizer
moment,69.0,2.11,40.8,0.0,0.03,,92.57,94.92,,,Visualizer
moment,69.225,2.1,40.8,0.0,0.0,,92.7,94.92,,,Visualizer
moment,69.413,2.09,40.8,0.0,0.0,,92.7,94.93,,,Visualizer
moment,69.642,2.08,40.8,0.0,0.0,,92.74,94.97,,,Visualizer
moment,69.825,2.08,40.8,0.0,0.0,,92.8,94.96,,,Visualizer
moment,70.05,2.07,40.8,0.0,0.0,,92.84,94.91,,,Visualizer
