information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.337,0.57,0.0,4.0,0.0,,89.54,85.36,,,Visualizer
moment,4.53,0.52,0.0,3.97,0.0,,89.73,85.63,,,Visualizer
moment,4.784,0.52,0.0,3.95,0.0,,90.03,85.92,,,Visualizer
moment,4.978,0.68,0.0,4.0,0.0,,90.03,86.16,,,Visualizer
moment,5.186,0.65,0.0,4.02,0.0,,90.23,86.42,,,Visualizer
moment,5.378,0.62,0.0,4.03,0.0,,90.23,86.68,,,Visualizer
moment,5.582,0.57,0.0,4.01,0.0,,90.2,86.87,,,Visualizer
moment,5.779,0.77,0.0,3.97,0.0,,90.27,86.98,,,Visualizer
moment,5.978,0.91,0.0,4.03,0.0,,90.3,87.12,,,Visualizer
moment,6.238,0.86,0.0,3.99,0.0,,90.03,87.31,,,Visualizer
moment,6.432,0.88,-0.07,4.01,-0.07,,90.1,87.5,,,Visualizer
moment,6.629,0.88,0.0,4.04,0.0,,89.96,87.62,,,Visualizer
moment,6.835,0.91,0.0,4.02,0.0,,89.96,87.75,,,Visualizer
moment,7.029,0.99,0.0,4.01,0.0,,89.83,87.86,,,Visualizer
moment,7.288,1.0,0.0,3.99,0.0,,89.83,87.91,,,Visualizer
moment,7.48,0.9,0.0,3.97,0.07,,89.77,88.02,,,Visualizer
moment,7.683,0.9,0.0,3.96,0.0,,89.73,88.08,,,Visualizer
moment,7.93,1.05,0.0,4.0,0.0,,89.77,88.08,,,Visualizer
moment,8.078,1.11,0.0,3.95,0.0,,89.77,88.19,,,Visualizer
moment,8.291,1.07,0.0,3.96,0.0,,89.73,88.24,,,Visualizer
moment,8.48,1.04,0.0,4.0,0.0,,89.57,88.23,,,Visualizer
moment,8.736,1.09,0.0,4.0,0.0,,89.57,88.22,,,Visualizer
moment,8.93,1.04,0.0,4.07,0.0,,89.37,88.32,,,Visualizer
moment,9.136,1.15,0.0,4.04,0.0,,89.11,88.32,,,Visualizer
moment,9.328,1.18,0.0,4.04,0.0,,89.04,88.37,,,Visualizer
moment,9.531,1.19,0.0,4.03,0.0,,88.88,88.35,,,Visualizer
moment,9.797,1.22,0.0,4.05,0.0,,88.75,88.39,,,Visualizer
moment,9.979,1.34,0.0,3.95,0.0,,88.58,88.39,,,Visualizer
moment,10.18,1.4,0.0,3.99,0.0,,88.61,88.41,,,Visualizer
moment,10.382,1.33,0.0,4.02,0.0,,88.38,88.36,,,Visualizer
moment,10.632,1.27,0.0,4.47,0.0,,88.19,88.3,,,Visualizer
moment,10.779,1.31,0.0,5.38,0.0,,87.96,88.35,,,Visualizer
moment,11.032,1.46,0.0,6.06,0.0,,87.76,88.3,,,Visualizer
moment,11.228,1.54,0.0,6.59,0.0,,87.66,88.26,,,Visualizer
moment,11.432,1.6,0.0,7.04,0.0,,87.47,88.22,,,Visualizer
moment,11.634,1.68,0.0,7.37,0.0,,87.11,88.19,,,Visualizer
moment,11.829,1.78,0.0,7.69,0.0,,86.55,88.21,,,Visualizer
moment,12.035,2.03,0.0,7.93,0.0,,85.42,88.05,,,Visualizer
moment,12.281,2.46,0.17,8.05,0.17,,84.77,88.06,,,Visualizer
moment,12.479,3.03,0.16,8.09,0.16,,85.0,87.99,,,Visualizer
moment,12.678,3.75,0.56,7.89,0.55,,85.78,87.74,,,Visualizer
moment,12.885,4.46,0.57,7.61,0.56,,87.24,87.55,,,Visualizer
moment,13.13,5.26,0.98,7.22,0.96,,88.29,87.31,,,Visualizer
moment,13.278,6.1,1.19,6.58,1.0,,89.47,87.13,,,Visualizer
moment,13.536,6.47,1.35,5.48,1.17,,90.33,87.14,,,Visualizer
moment,13.73,5.95,1.94,4.3,1.35,,90.96,87.22,,,Visualizer
moment,13.928,5.18,1.96,3.35,1.36,,91.56,87.31,,,Visualizer
moment,14.137,4.64,2.41,2.71,1.52,,91.86,87.38,,,Visualizer
moment,14.328,4.37,2.8,2.59,1.58,,92.1,87.36,,,Visualizer
moment,14.533,4.56,2.81,2.6,1.43,,92.27,87.47,,,Visualizer
moment,14.778,4.91,3.42,2.67,1.45,,92.2,87.45,,,Visualizer
moment,14.978,5.14,3.78,2.67,1.61,,92.16,87.52,,,Visualizer
moment,15.18,5.3,3.95,2.73,1.42,,92.13,87.59,,,Visualizer
moment,15.378,5.52,4.45,2.66,1.62,,91.8,87.66,,,Visualizer
moment,15.58,5.63,4.49,2.67,1.65,,91.29,87.7,,,Visualizer
moment,15.779,5.73,4.82,2.63,1.61,,90.8,87.75,,,Visualizer
moment,16.033,5.77,5.53,2.62,1.71,,90.33,87.89,,,Visualizer
moment,16.235,5.83,6.06,2.62,2.07,,89.87,87.95,,,Visualizer
moment,16.428,5.91,6.29,2.59,1.8,,89.3,88.04,,,Visualizer
moment,16.628,5.94,6.71,2.59,2.05,,88.78,88.08,,,Visualizer
moment,16.879,5.97,7.03,2.55,2.17,,88.35,88.14,,,Visualizer
moment,17.028,6.02,7.31,2.5,1.84,,87.86,88.11,,,Visualizer
moment,17.279,5.97,7.84,2.51,1.99,,87.54,88.15,,,Visualizer
moment,17.479,5.95,8.56,2.5,2.22,,87.34,88.18,,,Visualizer
moment,17.679,6.01,8.95,2.48,2.19,,87.04,88.21,,,Visualizer
moment,17.89,6.03,9.08,2.4,2.01,,86.88,88.19,,,Visualizer
moment,18.179,6.06,9.9,2.35,2.18,,86.85,88.1,,,Visualizer
moment,18.297,5.98,10.31,2.34,2.19,,86.72,88.12,,,Visualizer
moment,18.53,6.02,10.51,2.34,2.2,,86.75,88.08,,,Visualizer
moment,18.729,6.0,11.14,2.37,2.37,,86.91,87.99,,,Visualizer
moment,18.93,5.99,11.45,2.36,2.32,,86.95,87.95,,,Visualizer
moment,19.138,6.0,11.9,2.39,2.37,,86.95,87.9,,,Visualizer
moment,19.331,6.01,12.36,2.39,2.01,,87.11,87.8,,,Visualizer
moment,19.53,6.03,12.91,2.37,2.23,,87.18,87.85,,,Visualizer
moment,19.779,6.03,13.05,2.36,1.87,,87.34,87.75,,,Visualizer
moment,19.979,6.03,13.71,2.35,2.09,,87.34,87.62,,,Visualizer
moment,20.182,6.02,13.81,2.35,1.87,,87.37,87.62,,,Visualizer
moment,20.379,6.01,14.65,2.32,2.24,,87.57,87.58,,,Visualizer
moment,20.638,5.98,14.84,2.33,2.1,,87.79,87.51,,,Visualizer
moment,20.778,6.02,15.38,2.34,2.16,,87.79,87.46,,,Visualizer
moment,21.029,5.99,15.72,2.39,2.21,,87.93,87.54,,,Visualizer
moment,21.236,6.0,16.27,2.42,1.96,,88.06,87.49,,,Visualizer
moment,21.429,6.02,16.91,2.39,2.21,,88.12,87.44,,,Visualizer
moment,21.629,6.02,17.3,2.38,2.24,,87.99,87.48,,,Visualizer
moment,21.829,6.01,17.51,2.39,2.33,,88.19,87.44,,,Visualizer
moment,22.038,6.01,18.14,2.4,2.19,,88.22,87.37,,,Visualizer
moment,22.284,6.0,18.55,2.39,2.23,,88.16,87.41,,,Visualizer
moment,22.478,6.03,19.12,2.42,2.17,,88.12,87.44,,,Visualizer
moment,22.691,6.04,19.56,2.43,2.21,,88.12,87.36,,,Visualizer
moment,22.878,6.03,19.95,2.44,2.18,,87.99,87.35,,,Visualizer
moment,23.14,6.04,20.2,2.41,2.17,,88.16,87.38,,,Visualizer
moment,23.283,6.04,20.76,2.39,2.17,,87.89,87.34,,,Visualizer
moment,23.536,6.04,21.19,2.38,2.03,,88.02,87.33,,,Visualizer
moment,23.73,6.05,21.81,2.38,2.2,,88.02,87.31,,,Visualizer
moment,23.929,6.04,22.29,2.38,2.29,,88.22,87.4,,,Visualizer
moment,24.132,6.01,22.59,2.4,2.15,,88.06,87.37,,,Visualizer
moment,24.329,6.05,23.05,2.38,2.24,,88.16,87.33,,,Visualizer
moment,24.579,6.02,23.49,2.36,2.45,,88.32,87.38,,,Visualizer
moment,24.782,6.03,24.09,2.32,2.23,,88.42,87.37,,,Visualizer
moment,24.978,6.01,24.47,2.31,2.14,,88.42,87.35,,,Visualizer
moment,25.185,6.04,24.89,2.31,2.25,,88.61,87.31,,,Visualizer
moment,25.379,6.02,25.32,2.32,2.22,,88.58,87.25,,,Visualizer
moment,25.632,6.05,25.52,2.32,1.99,,88.65,87.28,,,Visualizer
moment,25.778,6.04,26.3,2.33,2.17,,88.55,87.36,,,Visualizer
moment,26.029,6.04,26.52,2.35,2.2,,88.55,87.27,,,Visualizer
moment,26.232,6.06,27.17,2.35,2.23,,88.58,87.28,,,Visualizer
moment,26.429,6.1,27.6,2.33,2.23,,88.45,87.29,,,Visualizer
moment,26.629,6.08,27.98,2.34,2.23,,88.52,87.25,,,Visualizer
moment,26.836,6.08,28.14,2.31,1.97,,88.65,87.3,,,Visualizer
moment,27.029,6.04,28.96,2.34,2.19,,88.52,87.33,,,Visualizer
moment,27.281,6.07,29.19,2.32,2.24,,88.52,87.28,,,Visualizer
moment,27.478,6.1,29.77,2.32,2.13,,88.55,87.31,,,Visualizer
moment,27.678,6.05,30.17,2.3,2.15,,88.52,87.38,,,Visualizer
moment,27.879,6.05,30.84,2.27,2.2,,88.68,87.28,,,Visualizer
