information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.447,3.07,0.0,0.6,0.0,,90.59,92.11,,,Visualizer
moment,10.647,2.99,0.0,0.54,0.0,,90.59,92.19,,,Visualizer
moment,10.847,2.99,0.0,0.64,0.0,,90.49,92.16,,,Visualizer
moment,11.098,3.08,0.0,0.53,0.0,,90.39,92.1,,,Visualizer
moment,11.298,2.96,0.0,0.59,0.0,,90.19,92.09,,,Visualizer
moment,11.499,3.03,0.0,0.53,0.0,,90.09,92.05,,,Visualizer
moment,11.697,2.99,0.0,0.54,0.0,,90.12,92.1,,,Visualizer
moment,11.898,2.98,0.0,0.58,0.0,,89.86,92.12,,,Visualizer
moment,12.098,3.03,0.0,0.54,0.0,,89.93,92.09,,,Visualizer
moment,12.297,2.99,0.0,0.64,0.0,,89.77,92.05,,,Visualizer
moment,12.548,3.05,0.0,0.53,0.0,,89.86,92.05,,,Visualizer
moment,12.748,2.94,0.0,0.63,0.0,,89.77,92.05,,,Visualizer
moment,12.947,3.0,0.0,0.62,0.0,,89.6,92.08,,,Visualizer
moment,13.147,3.02,0.0,0.59,0.0,,89.54,92.06,,,Visualizer
moment,13.347,3.0,0.0,0.68,0.0,,89.44,92.04,,,Visualizer
moment,13.598,3.03,0.0,0.62,0.0,,89.24,92.02,,,Visualizer
moment,13.797,2.98,0.0,0.66,0.0,,89.24,92.0,,,Visualizer
moment,13.999,2.96,0.0,0.72,0.0,,89.18,91.98,,,Visualizer
moment,14.198,2.96,0.0,0.73,0.0,,88.95,91.99,,,Visualizer
moment,14.397,2.98,0.0,0.75,0.0,,88.79,92.04,,,Visualizer
moment,14.597,2.96,0.0,0.81,0.0,,88.79,92.01,,,Visualizer
moment,14.797,2.99,0.0,0.83,0.0,,88.66,91.98,,,Visualizer
moment,15.047,3.0,0.0,0.82,0.0,,88.55,91.92,,,Visualizer
moment,15.248,2.98,0.0,0.86,0.0,,88.43,91.95,,,Visualizer
moment,15.448,2.96,0.0,0.91,0.0,,88.39,91.91,,,Visualizer
moment,15.65,2.97,0.0,0.92,0.0,,88.36,91.92,,,Visualizer
moment,15.847,2.99,0.0,0.97,0.0,,88.04,91.92,,,Visualizer
moment,16.097,3.02,0.0,1.12,0.0,,88.0,91.9,,,Visualizer
moment,16.298,3.13,0.0,1.25,0.0,,87.88,91.89,,,Visualizer
moment,16.497,3.27,0.0,1.36,0.0,,87.61,91.83,,,Visualizer
moment,16.701,3.42,0.0,1.5,0.0,,87.45,91.79,,,Visualizer
moment,16.899,3.59,0.0,1.64,0.0,,87.26,91.8,,,Visualizer
moment,17.11,3.8,0.0,1.8,0.0,,86.93,91.71,,,Visualizer
moment,17.297,4.01,0.0,1.91,0.0,,86.64,91.68,,,Visualizer
moment,17.599,4.22,0.0,2.08,0.0,,86.45,91.75,,,Visualizer
moment,17.748,4.48,0.0,2.17,0.0,,86.35,91.76,,,Visualizer
moment,17.949,4.71,0.0,2.3,0.0,,86.29,91.69,,,Visualizer
moment,18.198,4.98,0.0,2.4,0.0,,86.0,91.63,,,Visualizer
moment,18.346,5.21,0.0,2.47,0.0,,85.87,91.55,,,Visualizer
moment,18.597,5.47,0.0,2.53,0.0,,85.74,91.55,,,Visualizer
moment,18.798,5.73,0.0,2.6,0.0,,85.74,91.44,,,Visualizer
moment,19.0,5.96,0.0,2.69,0.0,,85.87,91.38,,,Visualizer
moment,19.198,6.26,0.0,2.72,0.0,,85.84,91.36,,,Visualizer
moment,19.399,6.51,0.0,2.8,0.0,,85.87,91.3,,,Visualizer
moment,19.597,6.8,0.0,2.86,0.0,,85.87,91.19,,,Visualizer
moment,19.797,7.05,0.0,2.91,0.0,,85.84,91.15,,,Visualizer
moment,20.051,7.34,0.0,2.96,0.0,,85.55,91.07,,,Visualizer
moment,20.251,7.62,0.0,2.97,0.0,,85.48,91.01,,,Visualizer
moment,20.447,7.86,0.0,2.98,0.0,,85.36,90.89,,,Visualizer
moment,20.651,8.1,0.0,2.99,0.0,,85.16,90.7,,,Visualizer
moment,20.848,8.35,0.0,2.99,0.0,,85.0,90.79,,,Visualizer
moment,21.101,8.6,0.0,2.94,0.0,,84.87,90.69,,,Visualizer
moment,21.299,8.58,0.0,2.82,0.0,,84.91,90.52,,,Visualizer
moment,21.501,8.3,0.0,2.76,0.0,,84.91,90.42,,,Visualizer
moment,21.699,8.2,0.0,2.75,0.0,,84.87,90.36,,,Visualizer
moment,21.897,8.21,0.0,2.72,0.0,,84.91,90.2,,,Visualizer
moment,22.101,8.17,0.0,2.71,0.0,,85.03,90.16,,,Visualizer
moment,22.299,8.19,0.0,2.71,0.0,,85.2,89.98,,,Visualizer
moment,22.547,8.28,0.0,2.73,0.0,,85.2,89.91,,,Visualizer
moment,22.747,8.32,0.0,2.74,0.0,,85.29,89.89,,,Visualizer
moment,22.951,8.39,0.0,2.75,0.0,,85.2,89.72,,,Visualizer
moment,23.148,8.49,0.0,2.75,0.0,,85.23,89.68,,,Visualizer
moment,23.348,8.54,0.0,2.75,0.0,,85.16,89.6,,,Visualizer
moment,23.597,8.6,0.0,2.75,0.0,,85.29,89.48,,,Visualizer
moment,23.798,8.71,0.0,2.77,0.0,,85.13,89.39,,,Visualizer
moment,24.001,8.76,0.0,2.82,0.0,,85.13,89.32,,,Visualizer
moment,24.197,8.89,0.0,2.84,0.0,,84.94,89.27,,,Visualizer
moment,24.397,8.88,0.0,2.8,0.0,,84.91,89.17,,,Visualizer
moment,24.599,8.88,0.0,2.85,0.0,,84.87,89.08,,,Visualizer
moment,24.797,9.06,0.0,2.82,0.0,,84.97,89.02,,,Visualizer
moment,25.049,9.05,0.0,2.77,0.0,,84.94,88.91,,,Visualizer
moment,25.248,9.1,0.0,2.77,0.0,,84.78,88.9,,,Visualizer
moment,25.448,9.17,0.0,2.72,0.0,,84.87,88.8,,,Visualizer
moment,25.648,9.1,0.0,2.77,0.0,,84.97,88.75,,,Visualizer
moment,25.847,9.15,0.0,2.74,0.0,,85.03,88.71,,,Visualizer
moment,26.097,9.13,0.0,2.79,0.0,,84.94,88.61,,,Visualizer
moment,26.297,9.18,0.0,2.81,0.0,,84.97,88.52,,,Visualizer
moment,26.5,9.18,0.0,2.83,0.0,,84.91,88.47,,,Visualizer
moment,26.697,9.15,0.0,2.83,0.0,,85.0,88.42,,,Visualizer
