information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.518,8.51,7.7,1.51,1.32,,88.06,90.23,,,Visualizer
moment,11.788,8.5,8.1,1.49,1.22,,88.06,90.22,,,Visualizer
moment,12.058,8.47,8.5,1.47,1.32,,88.1,90.17,,,Visualizer
moment,12.283,8.45,8.8,1.52,1.42,,88.06,90.12,,,Visualizer
moment,12.521,8.57,9.2,1.48,1.32,,88.03,90.18,,,Visualizer
moment,12.781,8.47,9.5,1.5,1.32,,88.0,90.11,,,Visualizer
moment,13.005,8.47,9.7,1.52,1.32,,88.2,90.09,,,Visualizer
moment,13.273,8.52,10.2,1.53,1.42,,88.06,90.13,,,Visualizer
moment,13.542,8.49,10.6,1.53,1.42,,88.2,90.12,,,Visualizer
moment,13.768,8.49,10.9,1.55,1.52,,88.13,90.06,,,Visualizer
moment,13.992,8.47,11.3,1.56,1.52,,88.39,90.04,,,Visualizer
moment,14.309,8.51,11.7,1.57,1.42,,88.39,90.02,,,Visualizer
moment,14.533,8.51,11.9,1.56,1.52,,88.39,89.99,,,Visualizer
moment,14.773,8.46,12.4,1.57,1.52,,88.59,89.94,,,Visualizer
moment,15.027,8.48,12.8,1.56,1.52,,88.65,90.0,,,Visualizer
moment,15.256,8.51,13.0,1.58,1.52,,88.75,89.98,,,Visualizer
moment,15.522,8.5,13.5,1.61,1.52,,88.82,89.88,,,Visualizer
moment,15.747,8.53,13.7,1.61,1.52,,88.91,89.91,,,Visualizer
moment,16.018,8.44,14.1,1.66,1.42,,88.95,89.88,,,Visualizer
moment,16.244,8.51,14.6,1.67,1.62,,89.05,89.87,,,Visualizer
moment,16.558,8.52,15.1,1.69,1.62,,89.28,89.88,,,Visualizer
moment,16.783,8.54,15.1,1.69,1.62,,89.25,89.86,,,Visualizer
moment,17.008,8.48,16.0,1.7,1.73,,89.44,89.83,,,Visualizer
moment,17.277,8.51,16.4,1.69,1.62,,89.57,89.81,,,Visualizer
moment,17.503,8.46,16.6,1.73,1.73,,89.67,89.8,,,Visualizer
moment,17.773,8.49,17.1,1.72,1.62,,89.87,89.85,,,Visualizer
moment,18.042,8.51,17.6,1.75,1.62,,89.87,89.82,,,Visualizer
moment,18.273,8.53,17.9,1.74,1.62,,90.0,89.81,,,Visualizer
moment,18.496,8.48,18.4,1.77,1.62,,90.17,89.85,,,Visualizer
moment,18.808,8.53,18.9,1.77,1.73,,90.2,89.81,,,Visualizer
moment,19.033,8.49,19.1,1.75,1.73,,90.33,89.85,,,Visualizer
moment,19.304,8.49,19.6,1.77,1.73,,90.33,89.84,,,Visualizer
moment,19.533,8.51,20.1,1.78,1.73,,90.3,89.9,,,Visualizer
moment,19.753,8.58,20.5,1.75,1.73,,90.4,89.9,,,Visualizer
moment,20.022,8.38,21.0,1.82,1.83,,90.46,89.89,,,Visualizer
moment,20.247,8.51,21.2,1.83,1.83,,90.5,89.87,,,Visualizer
moment,20.608,8.54,21.7,1.83,1.83,,90.63,89.88,,,Visualizer
moment,20.742,8.52,22.2,1.84,1.73,,90.73,89.81,,,Visualizer
moment,21.072,8.51,22.8,1.85,1.83,,90.7,89.85,,,Visualizer
moment,21.287,8.47,23.1,1.9,1.73,,90.66,89.92,,,Visualizer
moment,21.509,8.55,23.6,1.85,1.73,,90.8,89.9,,,Visualizer
moment,21.871,8.46,24.2,1.88,1.73,,91.0,89.89,,,Visualizer
moment,22.008,8.56,24.4,1.86,1.83,,90.86,89.91,,,Visualizer
moment,22.273,8.48,24.9,1.88,1.83,,91.0,89.92,,,Visualizer
moment,22.497,8.55,25.3,1.85,1.93,,91.06,89.93,,,Visualizer
moment,22.768,8.5,25.9,1.85,1.93,,91.16,89.99,,,Visualizer
moment,23.038,8.46,26.3,1.89,1.83,,91.06,89.97,,,Visualizer
moment,23.308,8.57,26.9,1.88,1.83,,91.06,89.96,,,Visualizer
moment,23.533,8.52,27.1,1.88,1.83,,91.26,89.98,,,Visualizer
moment,23.758,8.48,27.7,1.85,1.83,,91.13,89.91,,,Visualizer
moment,24.027,8.5,28.2,1.88,1.93,,91.26,89.97,,,Visualizer
moment,24.255,8.53,28.6,1.85,1.93,,91.26,89.99,,,Visualizer
moment,24.523,8.52,29.1,1.86,1.83,,91.23,89.98,,,Visualizer
moment,24.759,8.55,29.3,1.88,1.83,,91.2,90.04,,,Visualizer
moment,25.018,8.52,29.9,1.86,1.93,,91.16,90.05,,,Visualizer
moment,25.247,8.46,30.5,1.89,1.93,,91.16,89.95,,,Visualizer
moment,25.56,8.53,31.0,1.87,1.93,,91.23,89.95,,,Visualizer
moment,25.737,8.54,31.4,1.88,1.93,,91.16,90.1,,,Visualizer
moment,26.008,8.49,31.9,1.88,1.83,,91.23,90.08,,,Visualizer
moment,26.277,8.5,32.5,1.93,1.83,,91.2,90.15,,,Visualizer
moment,26.503,8.55,32.8,1.93,1.83,,91.26,90.14,,,Visualizer
moment,26.773,8.54,33.4,1.93,1.83,,91.3,90.1,,,Visualizer
moment,26.997,8.48,33.6,1.94,1.93,,91.16,90.12,,,Visualizer
moment,27.268,8.51,34.2,1.96,1.93,,91.23,90.08,,,Visualizer
moment,27.498,8.58,34.8,1.93,2.03,,91.26,90.08,,,Visualizer
moment,27.808,8.46,35.3,1.94,1.93,,91.2,90.08,,,Visualizer
moment,27.987,8.51,35.7,1.92,1.93,,91.2,90.03,,,Visualizer
moment,28.258,8.51,35.9,1.95,1.93,,91.3,90.07,,,Visualizer
