information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.16,2.4,11.3,3.63,2.46,,81.18,82.29,,,Visualizer
moment,6.385,2.75,11.6,3.9,2.06,,80.09,82.27,,,Visualizer
moment,6.565,3.07,12.3,3.96,2.16,,78.71,82.23,,,Visualizer
moment,6.789,3.14,12.7,3.74,2.16,,77.28,82.15,,,Visualizer
moment,7.015,3.03,13.6,3.58,2.46,,76.19,82.1,,,Visualizer
moment,7.24,3.05,13.8,3.49,2.46,,75.07,81.92,,,Visualizer
moment,7.423,3.18,14.6,3.55,2.95,,74.18,81.68,,,Visualizer
moment,7.647,3.35,15.2,3.53,2.85,,73.15,81.6,,,Visualizer
moment,7.828,3.45,15.7,3.54,2.95,,72.41,81.32,,,Visualizer
moment,8.05,3.55,16.7,3.49,3.04,,71.7,80.98,,,Visualizer
moment,8.275,3.63,17.1,3.51,3.24,,71.18,80.79,,,Visualizer
moment,8.565,3.74,18.3,3.49,3.54,,70.44,80.47,,,Visualizer
moment,8.682,3.78,18.6,3.53,3.34,,69.89,80.14,,,Visualizer
moment,8.877,3.84,19.3,3.52,3.54,,69.53,79.8,,,Visualizer
moment,9.094,3.88,20.0,3.46,3.54,,69.04,79.42,,,Visualizer
moment,9.322,3.9,20.7,3.44,3.54,,68.65,79.13,,,Visualizer
moment,9.49,3.94,21.4,3.39,3.44,,68.29,78.85,,,Visualizer
moment,9.721,3.99,22.5,3.36,3.54,,67.96,78.63,,,Visualizer
moment,9.94,4.04,23.2,3.39,3.54,,67.54,78.35,,,Visualizer
moment,10.135,4.09,23.6,3.4,3.54,,67.15,78.07,,,Visualizer
moment,10.39,4.16,24.7,3.36,3.54,,66.92,77.81,,,Visualizer
moment,10.572,4.15,25.4,3.32,3.54,,66.65,77.52,,,Visualizer
moment,10.751,4.21,25.7,3.3,3.44,,66.36,77.28,,,Visualizer
moment,10.975,4.25,26.8,3.28,3.54,,66.22,77.0,,,Visualizer
moment,11.158,4.24,27.5,3.3,3.54,,65.96,76.77,,,Visualizer
moment,11.394,4.33,28.2,3.22,3.44,,65.83,76.57,,,Visualizer
moment,11.605,4.32,28.9,3.27,3.44,,65.7,76.29,,,Visualizer
moment,11.798,4.38,29.7,3.23,3.54,,65.46,76.08,,,Visualizer
moment,12.013,4.37,30.3,3.24,3.44,,65.43,75.86,,,Visualizer
moment,12.237,4.42,31.4,3.22,3.54,,65.3,75.65,,,Visualizer
moment,12.416,4.45,31.4,3.2,3.54,,65.1,75.47,,,Visualizer
moment,12.64,4.46,32.4,3.2,3.44,,65.03,75.3,,,Visualizer
moment,12.822,4.48,33.1,3.14,3.34,,64.89,75.08,,,Visualizer
moment,13.059,4.49,33.9,3.14,3.54,,64.8,74.91,,,Visualizer
moment,13.275,4.52,34.4,3.12,3.34,,64.7,74.7,,,Visualizer
moment,13.473,4.53,35.5,3.11,3.34,,64.56,74.5,,,Visualizer
moment,13.675,4.57,35.9,3.09,3.44,,64.5,74.34,,,Visualizer
moment,13.904,4.61,36.8,3.06,3.24,,64.36,74.13,,,Visualizer
moment,14.096,4.59,37.5,3.06,3.34,,64.36,74.01,,,Visualizer
moment,14.305,4.65,37.8,3.04,3.34,,64.29,73.85,,,Visualizer
moment,14.531,4.68,38.6,2.99,3.44,,64.03,73.72,,,Visualizer
moment,14.722,4.65,39.6,3.04,3.34,,63.99,73.56,,,Visualizer
moment,14.98,4.72,39.9,3.05,3.34,,63.86,73.39,,,Visualizer
moment,15.115,4.74,40.3,3.04,3.44,,63.93,73.29,,,Visualizer
moment,15.352,4.74,41.5,3.04,3.24,,63.69,73.12,,,Visualizer
moment,15.665,4.74,42.5,3.0,3.14,,63.59,72.98,,,Visualizer
moment,15.749,4.74,42.9,2.96,3.24,,63.46,72.84,,,Visualizer
moment,16.015,4.77,43.5,2.97,3.14,,63.55,72.78,,,Visualizer
moment,16.201,4.78,44.1,2.94,3.14,,63.46,72.59,,,Visualizer
moment,16.375,4.78,44.9,2.91,3.34,,63.32,72.48,,,Visualizer
moment,16.6,4.81,45.1,2.91,3.14,,63.32,72.33,,,Visualizer
moment,16.825,4.81,46.1,2.95,3.14,,63.32,72.19,,,Visualizer
moment,17.007,4.87,46.8,2.88,3.24,,63.19,72.12,,,Visualizer
moment,17.23,4.84,47.4,2.89,3.24,,63.09,71.97,,,Visualizer
moment,17.41,4.86,48.1,2.9,3.14,,63.05,71.84,,,Visualizer
moment,17.655,4.91,49.0,2.87,3.04,,63.05,71.78,,,Visualizer
moment,17.86,4.9,49.4,2.88,3.24,,63.02,71.62,,,Visualizer
moment,18.04,4.91,50.0,2.81,3.14,,62.91,71.47,,,Visualizer
moment,18.266,4.9,50.6,2.81,3.14,,62.81,71.37,,,Visualizer
moment,18.445,4.93,50.9,2.79,3.04,,62.85,71.27,,,Visualizer
moment,18.67,4.96,51.9,2.83,3.14,,62.68,71.17,,,Visualizer
moment,18.895,4.99,52.5,2.8,3.04,,62.68,71.07,,,Visualizer
moment,19.084,4.96,53.2,2.76,3.14,,62.58,70.98,,,Visualizer
