information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.809,2.37,3.32,0.42,1.03,,190.56,190.54,,,Visualizer
moment,10.081,2.2,3.42,0.38,0.56,,190.62,190.42,,,Visualizer
moment,10.259,2.12,3.63,0.39,0.79,,190.74,190.44,,,Visualizer
moment,10.44,2.1,3.78,0.53,0.81,,190.44,190.4,,,Visualizer
moment,10.671,2.15,3.82,0.61,0.58,,190.32,190.37,,,Visualizer
moment,10.851,2.19,4.13,0.8,0.82,,189.8,190.22,,,Visualizer
moment,11.07,2.3,4.32,0.96,0.71,,189.32,190.23,,,Visualizer
moment,11.341,2.42,4.54,1.1,0.9,,188.79,190.25,,,Visualizer
moment,11.473,2.56,4.7,1.25,0.92,,187.79,190.16,,,Visualizer
moment,11.702,2.7,4.97,1.45,0.94,,187.03,190.12,,,Visualizer
moment,11.925,2.92,5.31,1.61,1.18,,185.98,189.97,,,Visualizer
moment,12.105,3.07,5.55,1.78,1.23,,184.64,190.01,,,Visualizer
moment,12.33,3.29,5.93,1.91,1.39,,183.59,190.03,,,Visualizer
moment,12.556,3.5,6.47,2.06,1.52,,182.55,189.95,,,Visualizer
moment,12.737,3.73,6.62,2.18,1.65,,181.79,189.83,,,Visualizer
moment,12.958,3.92,7.11,2.32,1.8,,181.45,189.83,,,Visualizer
moment,13.138,4.15,7.59,2.43,2.04,,181.27,189.86,,,Visualizer
moment,13.364,4.34,8.25,2.6,2.15,,180.99,189.76,,,Visualizer
moment,13.589,4.54,8.97,2.73,2.5,,181.27,189.69,,,Visualizer
moment,13.769,4.81,9.12,2.89,2.5,,180.99,189.55,,,Visualizer
moment,13.995,5.04,10.09,3.02,2.82,,181.22,189.36,,,Visualizer
moment,14.219,5.1,10.88,3.14,3.06,,181.04,189.2,,,Visualizer
moment,14.402,5.19,11.35,3.26,3.1,,180.87,189.04,,,Visualizer
moment,14.63,5.28,12.38,3.34,3.41,,180.75,188.92,,,Visualizer
moment,14.806,5.4,13.04,3.51,3.69,,180.29,188.71,,,Visualizer
moment,15.03,5.67,13.86,3.62,3.77,,179.71,188.54,,,Visualizer
moment,15.253,5.84,14.83,3.74,3.95,,178.9,188.36,,,Visualizer
moment,15.441,5.96,15.39,3.93,4.04,,177.64,188.09,,,Visualizer
moment,15.658,6.12,16.38,4.05,4.0,,176.95,187.92,,,Visualizer
moment,15.884,6.21,17.93,4.1,4.58,,176.32,187.66,,,Visualizer
moment,16.063,6.21,18.35,4.11,4.49,,175.8,187.59,,,Visualizer
moment,16.291,6.06,19.86,4.09,4.81,,175.11,187.32,,,Visualizer
moment,16.514,5.98,20.9,4.16,4.91,,174.82,187.07,,,Visualizer
moment,16.693,5.93,21.41,4.23,5.03,,174.07,186.7,,,Visualizer
moment,16.926,5.88,22.75,4.21,4.82,,173.73,186.37,,,Visualizer
moment,17.098,5.88,23.36,4.32,5.01,,173.04,186.13,,,Visualizer
moment,17.329,5.86,24.88,4.42,5.02,,172.75,185.75,,,Visualizer
moment,17.55,5.86,25.77,4.44,4.87,,172.18,185.34,,,Visualizer
moment,17.774,5.89,26.81,4.43,4.92,,171.83,185.02,,,Visualizer
moment,17.953,5.82,27.92,4.41,5.17,,171.49,184.76,,,Visualizer
moment,18.181,5.78,28.96,4.42,5.05,,171.32,184.37,,,Visualizer
moment,18.361,5.77,29.82,4.44,4.94,,170.8,184.03,,,Visualizer
moment,18.588,5.75,30.93,4.42,5.16,,170.8,183.72,,,Visualizer
moment,18.765,5.74,31.99,4.48,5.18,,170.57,183.43,,,Visualizer
moment,19.036,5.79,32.86,4.44,4.94,,170.57,183.05,,,Visualizer
moment,19.213,5.76,33.98,4.49,5.02,,170.57,182.7,,,Visualizer
