information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.763,2.55,2.08,3.55,0.52,,88.98,89.38,,,Visualizer
moment,10.988,2.78,2.7,3.56,0.67,,89.08,89.17,,,Visualizer
moment,11.249,2.92,3.25,3.59,0.81,,89.11,88.97,,,Visualizer
moment,11.474,3.04,3.8,3.6,0.94,,89.28,88.86,,,Visualizer
moment,11.751,3.19,4.18,3.62,1.04,,89.14,88.83,,,Visualizer
moment,12.013,3.32,4.93,3.61,1.22,,89.18,88.81,,,Visualizer
moment,12.245,3.42,5.7,3.6,1.41,,89.01,88.67,,,Visualizer
moment,12.509,3.57,6.23,3.58,1.54,,88.95,88.61,,,Visualizer
moment,12.733,3.83,6.76,3.7,1.64,,88.68,88.66,,,Visualizer
moment,13.004,4.16,7.83,3.84,1.87,,88.36,88.69,,,Visualizer
moment,13.229,4.54,8.35,3.96,1.98,,88.32,88.62,,,Visualizer
moment,13.498,4.97,9.03,4.11,2.08,,88.12,88.58,,,Visualizer
moment,13.781,5.46,10.55,4.24,2.39,,88.03,88.48,,,Visualizer
moment,13.996,5.82,11.53,4.39,2.55,,87.77,88.4,,,Visualizer
moment,14.264,6.13,12.9,4.45,2.88,,87.77,88.36,,,Visualizer
moment,14.489,6.42,13.91,4.53,3.02,,87.77,88.23,,,Visualizer
moment,14.769,6.6,15.15,4.55,3.24,,87.66,88.11,,,Visualizer
moment,14.992,6.81,16.02,4.58,3.3,,87.63,87.97,,,Visualizer
moment,15.258,6.92,16.96,4.62,3.4,,87.7,87.95,,,Visualizer
moment,15.523,7.0,18.56,4.59,3.66,,87.7,87.89,,,Visualizer
moment,15.748,7.08,20.02,4.52,3.86,,87.8,87.82,,,Visualizer
moment,15.974,6.75,20.86,4.1,3.95,,87.66,87.75,,,Visualizer
moment,16.257,5.74,21.82,3.93,4.07,,87.63,87.72,,,Visualizer
moment,16.514,5.81,22.85,3.83,4.12,,87.63,87.75,,,Visualizer
moment,16.738,6.07,24.02,3.81,4.28,,87.66,87.75,,,Visualizer
moment,17.011,6.29,24.74,3.77,4.27,,87.7,87.68,,,Visualizer
moment,17.235,6.41,25.86,3.87,4.34,,87.86,87.6,,,Visualizer
moment,17.503,6.67,26.69,3.86,4.38,,88.09,87.54,,,Visualizer
moment,17.774,6.83,27.91,3.87,4.3,,88.22,87.55,,,Visualizer
moment,17.999,6.9,28.73,3.95,4.26,,88.32,87.55,,,Visualizer
moment,18.222,7.0,29.99,3.96,4.24,,88.45,87.58,,,Visualizer
moment,18.507,7.05,30.87,4.0,4.2,,88.62,87.6,,,Visualizer
moment,18.762,7.03,31.73,4.04,4.22,,88.68,87.67,,,Visualizer
moment,18.991,0.74,0.0,3.36,0.0,,82.48,74.75,,,Visualizer
moment,19.257,0.86,0.0,3.39,0.0,,83.45,74.93,,,Visualizer
moment,19.482,0.88,0.0,3.45,0.0,,84.29,75.48,,,Visualizer
moment,19.752,0.88,0.0,3.48,0.0,,85.61,76.29,,,Visualizer
moment,20.022,0.98,0.0,3.5,0.0,,86.91,77.31,,,Visualizer
moment,20.248,1.05,0.0,3.55,0.0,,88.09,78.32,,,Visualizer
moment,20.52,1.18,0.0,3.57,0.0,,89.25,79.46,,,Visualizer
moment,20.744,1.23,0.0,3.57,0.0,,90.44,80.64,,,Visualizer
moment,21.012,1.33,0.0,3.62,0.0,,91.37,81.74,,,Visualizer
moment,21.237,1.35,0.0,3.57,0.0,,92.11,82.91,,,Visualizer
moment,21.507,1.28,0.0,3.62,0.0,,92.95,83.85,,,Visualizer
moment,21.731,1.34,0.0,3.6,0.0,,93.09,84.77,,,Visualizer
moment,22.007,1.32,0.0,3.64,0.0,,93.19,85.6,,,Visualizer
moment,22.272,1.29,0.0,3.62,0.0,,93.22,86.29,,,Visualizer
moment,22.497,1.19,0.0,3.66,0.0,,92.71,86.95,,,Visualizer
moment,22.773,1.11,0.0,3.64,0.0,,92.18,87.45,,,Visualizer
moment,22.996,1.15,0.0,3.57,0.0,,91.77,87.87,,,Visualizer
moment,23.263,1.16,0.0,3.59,0.0,,91.3,88.19,,,Visualizer
moment,23.487,1.23,0.0,3.62,0.0,,91.0,88.37,,,Visualizer
moment,23.769,1.24,0.0,3.64,0.0,,90.64,88.53,,,Visualizer
moment,23.995,1.28,0.0,3.61,0.0,,90.27,88.62,,,Visualizer
moment,24.253,1.37,0.0,3.61,0.0,,89.94,88.71,,,Visualizer
moment,24.522,1.43,0.0,3.58,0.0,,89.81,88.76,,,Visualizer
moment,24.747,1.49,0.0,3.61,0.0,,89.61,88.73,,,Visualizer
moment,25.024,1.54,0.0,3.54,0.0,,89.51,88.76,,,Visualizer
moment,25.247,1.56,0.0,3.56,0.0,,89.21,88.69,,,Visualizer
moment,25.511,1.62,0.0,3.54,0.0,,89.25,88.58,,,Visualizer
moment,25.788,1.78,0.0,3.53,0.0,,88.91,88.58,,,Visualizer
moment,26.011,2.03,0.0,3.52,0.0,,88.55,88.51,,,Visualizer
moment,26.236,2.08,0.0,3.52,0.0,,87.86,88.46,,,Visualizer
moment,26.503,2.26,0.0,3.51,0.0,,87.44,88.41,,,Visualizer
moment,26.773,2.52,0.0,3.51,0.0,,87.21,88.3,,,Visualizer
moment,26.997,2.69,0.0,3.52,0.0,,87.21,88.28,,,Visualizer
moment,27.267,2.95,0.0,3.5,0.0,,87.01,88.23,,,Visualizer
moment,27.503,3.23,0.0,3.49,0.0,,87.24,88.15,,,Visualizer
moment,27.762,3.53,0.14,3.54,0.03,,87.34,88.07,,,Visualizer
moment,28.036,3.84,0.13,3.64,0.03,,87.21,87.97,,,Visualizer
moment,28.261,4.33,0.64,3.65,0.16,,87.24,87.88,,,Visualizer
moment,28.491,4.71,0.84,3.62,0.21,,87.14,87.86,,,Visualizer
moment,28.752,5.17,1.16,3.56,0.29,,87.18,87.83,,,Visualizer
moment,29.022,5.65,1.58,3.51,0.39,,87.14,87.71,,,Visualizer
moment,29.246,6.22,1.95,3.37,0.48,,87.27,87.73,,,Visualizer
moment,29.518,6.6,2.55,3.26,0.63,,87.27,87.66,,,Visualizer
moment,29.744,7.03,3.16,3.13,0.78,,87.34,87.58,,,Visualizer
moment,30.012,7.33,3.4,2.96,0.84,,87.37,87.51,,,Visualizer
moment,30.286,7.58,3.93,2.83,0.97,,87.3,87.51,,,Visualizer
moment,30.511,7.82,4.46,2.7,1.11,,87.27,87.54,,,Visualizer
moment,30.737,7.96,4.62,2.57,1.14,,87.37,87.46,,,Visualizer
moment,31.003,8.07,5.41,2.42,1.34,,87.34,87.38,,,Visualizer
moment,31.273,8.15,5.75,2.32,1.42,,87.24,87.42,,,Visualizer
moment,31.499,8.21,6.26,2.22,1.55,,87.24,87.39,,,Visualizer
moment,31.781,8.23,6.75,2.12,1.65,,87.14,87.39,,,Visualizer
moment,31.991,8.21,7.19,2.06,1.75,,87.04,87.29,,,Visualizer
moment,32.264,8.26,7.71,1.99,1.8,,86.98,87.23,,,Visualizer
moment,32.487,8.34,7.92,1.93,1.78,,86.98,87.23,,,Visualizer
moment,32.765,8.32,8.5,1.89,1.85,,86.75,87.18,,,Visualizer
moment,32.986,8.37,8.85,1.83,1.83,,86.75,87.14,,,Visualizer
moment,33.251,8.38,9.03,1.82,1.84,,86.72,87.2,,,Visualizer
moment,33.523,8.4,9.44,1.76,1.76,,86.72,87.1,,,Visualizer
