information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.246,3.71,0.36,5.73,0.35,,91.32,92.45,,,Visualizer
moment,5.448,3.64,0.63,4.96,0.62,,91.26,92.49,,,Visualizer
moment,5.656,3.61,1.12,4.19,1.1,,91.23,92.42,,,Visualizer
moment,5.846,3.48,1.92,3.63,1.88,,91.09,92.41,,,Visualizer
moment,6.096,3.49,1.97,3.04,1.69,,90.99,92.48,,,Visualizer
moment,6.299,3.38,2.31,2.61,1.91,,90.93,92.43,,,Visualizer
moment,6.496,3.25,2.72,2.29,1.79,,90.86,92.39,,,Visualizer
moment,6.698,3.21,3.0,2.09,1.84,,90.99,92.39,,,Visualizer
moment,6.947,3.34,3.01,1.71,1.07,,90.73,92.39,,,Visualizer
moment,7.096,3.25,3.65,1.47,1.64,,90.66,92.44,,,Visualizer
moment,7.349,3.09,3.49,1.29,1.16,,90.66,92.42,,,Visualizer
moment,7.564,3.09,4.02,1.17,1.27,,90.62,92.35,,,Visualizer
moment,7.748,3.11,4.01,1.06,0.84,,90.46,92.36,,,Visualizer
moment,7.947,3.11,4.11,0.97,1.08,,90.49,92.35,,,Visualizer
moment,8.146,3.05,4.1,0.89,0.44,,90.49,92.41,,,Visualizer
moment,8.349,3.02,4.43,0.87,0.92,,90.43,92.39,,,Visualizer
moment,8.596,3.07,4.49,0.83,0.79,,90.53,92.39,,,Visualizer
moment,8.801,3.1,4.49,0.73,0.55,,90.23,92.35,,,Visualizer
moment,8.996,3.0,4.8,0.73,0.67,,90.23,92.33,,,Visualizer
moment,9.196,3.01,4.86,0.74,0.74,,90.23,92.37,,,Visualizer
moment,9.448,3.06,5.03,0.66,0.59,,90.09,92.4,,,Visualizer
moment,9.596,3.05,5.01,0.65,0.51,,89.9,92.47,,,Visualizer
moment,9.848,3.02,5.0,0.64,0.5,,89.83,92.47,,,Visualizer
moment,10.05,3.02,5.32,0.62,0.67,,89.9,92.41,,,Visualizer
moment,10.266,3.04,5.51,0.56,0.49,,89.93,92.39,,,Visualizer
moment,10.446,2.99,5.54,0.58,0.51,,89.73,92.47,,,Visualizer
moment,10.671,3.0,5.53,0.6,0.51,,89.73,92.44,,,Visualizer
moment,10.849,3.01,5.82,0.61,0.7,,89.73,92.43,,,Visualizer
moment,11.099,2.98,5.81,0.65,0.38,,89.54,92.41,,,Visualizer
moment,11.296,3.12,5.81,0.89,0.29,,89.3,92.41,,,Visualizer
moment,11.496,3.52,5.82,1.26,0.27,,89.2,92.45,,,Visualizer
moment,11.705,4.18,6.21,1.61,0.65,,88.81,92.39,,,Visualizer
moment,11.947,4.93,6.28,1.88,0.45,,88.64,92.44,,,Visualizer
moment,12.096,5.71,6.25,2.02,0.43,,88.15,92.51,,,Visualizer
moment,12.348,6.39,6.32,1.99,0.5,,88.18,92.52,,,Visualizer
moment,12.557,6.76,6.65,1.99,0.8,,87.99,92.47,,,Visualizer
moment,12.749,7.27,6.8,1.97,0.58,,87.96,92.49,,,Visualizer
moment,12.947,7.69,7.2,1.88,0.9,,88.05,92.44,,,Visualizer
moment,13.146,7.96,7.26,1.83,0.99,,88.32,92.38,,,Visualizer
moment,13.346,8.15,7.54,1.75,0.94,,88.64,92.29,,,Visualizer
moment,13.598,8.33,7.84,1.68,1.17,,88.88,92.26,,,Visualizer
moment,13.846,8.46,8.08,1.63,1.25,,89.14,92.24,,,Visualizer
moment,13.996,8.56,8.31,1.57,1.09,,89.57,92.14,,,Visualizer
moment,14.197,8.78,8.62,1.48,1.33,,89.8,92.19,,,Visualizer
moment,14.455,8.83,8.77,1.43,1.2,,90.29,92.11,,,Visualizer
moment,14.604,8.82,9.29,1.36,1.28,,90.43,92.0,,,Visualizer
moment,14.852,8.91,9.59,1.33,1.48,,90.82,92.02,,,Visualizer
moment,15.059,8.91,9.67,1.31,1.33,,91.12,91.98,,,Visualizer
moment,15.246,8.89,10.05,1.29,1.4,,91.32,91.98,,,Visualizer
moment,15.447,8.92,10.18,1.29,1.38,,91.53,91.98,,,Visualizer
moment,15.648,8.95,10.61,1.31,1.36,,91.86,91.9,,,Visualizer
moment,15.846,8.96,10.73,1.32,1.12,,91.86,91.97,,,Visualizer
moment,16.096,8.91,11.15,1.31,1.45,,91.93,91.91,,,Visualizer
moment,16.296,8.92,11.33,1.35,1.25,,91.99,91.89,,,Visualizer
moment,16.503,8.97,11.61,1.35,1.4,,92.03,91.91,,,Visualizer
moment,16.698,9.09,11.97,1.31,1.33,,92.06,91.84,,,Visualizer
moment,16.955,9.02,12.18,1.33,1.42,,91.79,91.89,,,Visualizer
moment,17.095,9.04,12.57,1.29,1.29,,91.69,91.86,,,Visualizer
moment,17.353,9.03,12.71,1.28,1.35,,91.62,91.86,,,Visualizer
moment,17.546,8.98,13.04,1.31,1.4,,91.39,91.75,,,Visualizer
moment,17.754,9.04,13.28,1.31,1.28,,91.23,91.75,,,Visualizer
moment,17.946,9.16,13.58,1.28,1.37,,91.02,91.75,,,Visualizer
moment,18.145,9.04,13.81,1.27,1.35,,90.93,91.75,,,Visualizer
moment,18.347,8.97,14.04,1.31,1.3,,90.86,91.71,,,Visualizer
moment,18.603,9.0,14.31,1.3,1.24,,90.59,91.78,,,Visualizer
moment,18.796,9.04,14.66,1.29,1.35,,90.56,91.77,,,Visualizer
moment,18.997,9.09,14.86,1.27,1.25,,90.59,91.73,,,Visualizer
moment,19.195,9.01,15.12,1.22,1.28,,90.29,91.75,,,Visualizer
moment,19.447,9.0,15.36,1.24,1.39,,90.26,91.73,,,Visualizer
moment,19.601,9.07,15.69,1.24,1.35,,90.06,91.64,,,Visualizer
moment,19.852,9.08,15.95,1.25,1.26,,90.23,91.72,,,Visualizer
moment,20.05,9.1,16.23,1.24,1.34,,90.03,91.74,,,Visualizer
moment,20.245,9.13,16.31,1.23,1.16,,90.13,91.7,,,Visualizer
moment,20.447,9.03,16.52,1.24,1.14,,90.13,91.63,,,Visualizer
moment,20.661,9.06,16.86,1.23,1.15,,89.93,91.63,,,Visualizer
moment,20.848,9.0,17.17,1.23,1.19,,89.96,91.63,,,Visualizer
moment,21.095,8.98,17.44,1.24,1.33,,90.0,91.62,,,Visualizer
moment,21.295,9.05,17.8,1.26,1.46,,89.96,91.64,,,Visualizer
moment,21.557,9.02,18.0,1.25,1.32,,89.86,91.59,,,Visualizer
moment,21.695,8.98,18.52,1.26,1.47,,89.77,91.6,,,Visualizer
moment,21.897,8.96,18.63,1.27,1.43,,89.54,91.54,,,Visualizer
moment,22.098,8.92,18.87,1.29,1.28,,89.37,91.51,,,Visualizer
moment,22.35,8.91,19.12,1.29,1.29,,89.11,91.5,,,Visualizer
moment,22.546,8.89,19.32,1.27,1.29,,88.81,91.52,,,Visualizer
moment,22.755,8.9,19.66,1.27,1.26,,88.41,91.42,,,Visualizer
moment,22.946,8.83,19.91,1.29,1.25,,88.29,91.49,,,Visualizer
moment,23.148,8.85,20.15,1.29,1.25,,87.82,91.42,,,Visualizer
moment,23.346,8.83,20.43,1.3,1.28,,87.56,91.34,,,Visualizer
moment,23.598,8.85,20.65,1.27,1.41,,87.17,91.36,,,Visualizer
moment,23.796,8.8,21.01,1.27,1.32,,86.81,91.3,,,Visualizer
moment,23.997,8.74,21.25,1.26,1.31,,86.42,91.33,,,Visualizer
moment,24.196,8.73,21.46,1.25,1.28,,86.26,91.31,,,Visualizer
moment,24.401,8.73,21.76,1.26,1.3,,86.0,91.26,,,Visualizer
moment,24.596,8.68,21.99,1.25,1.2,,85.77,91.23,,,Visualizer
moment,24.85,8.64,22.21,1.26,1.17,,85.71,91.07,,,Visualizer
moment,25.047,8.62,22.42,1.24,1.15,,85.48,91.09,,,Visualizer
moment,25.246,8.62,22.65,1.22,1.16,,85.35,91.12,,,Visualizer
moment,25.454,8.57,23.03,1.22,1.24,,85.29,91.07,,,Visualizer
moment,25.646,8.55,23.3,1.22,1.28,,85.09,91.02,,,Visualizer
moment,25.85,8.56,23.55,1.22,1.31,,85.12,90.96,,,Visualizer
moment,26.097,8.54,23.67,1.2,1.22,,85.03,90.97,,,Visualizer
moment,26.298,8.46,24.09,1.2,1.41,,85.06,90.9,,,Visualizer
moment,26.496,8.49,24.33,1.22,1.27,,85.09,90.87,,,Visualizer
moment,26.707,8.49,24.56,1.19,1.23,,85.12,90.86,,,Visualizer
moment,26.896,8.43,24.81,1.19,1.23,,85.16,90.81,,,Visualizer
moment,27.113,8.44,25.08,1.16,1.38,,85.12,90.71,,,Visualizer
moment,27.361,8.35,25.38,1.16,1.26,,85.19,90.67,,,Visualizer
moment,27.547,8.35,25.63,1.15,1.27,,85.25,90.65,,,Visualizer
moment,27.757,8.36,25.85,1.16,1.26,,85.19,90.6,,,Visualizer
moment,27.946,8.28,26.07,1.16,1.23,,85.38,90.52,,,Visualizer
moment,28.147,8.23,26.38,1.16,1.27,,85.45,90.48,,,Visualizer
moment,28.347,8.3,26.53,1.15,1.13,,85.52,90.48,,,Visualizer
moment,28.598,8.22,26.89,1.17,1.23,,85.55,90.44,,,Visualizer
moment,28.796,8.17,27.1,1.18,1.22,,85.55,90.37,,,Visualizer
moment,28.995,8.16,27.34,1.18,1.24,,85.61,90.28,,,Visualizer
moment,29.215,8.14,27.57,1.18,1.16,,85.61,90.24,,,Visualizer
moment,29.396,8.15,27.96,1.18,1.4,,85.61,90.22,,,Visualizer
moment,29.596,8.15,28.06,1.19,1.23,,85.58,90.09,,,Visualizer
moment,29.852,8.1,28.23,1.19,1.2,,85.68,90.04,,,Visualizer
moment,30.05,8.02,28.62,1.15,1.25,,85.64,90.04,,,Visualizer
moment,30.246,8.03,28.97,1.17,1.37,,85.61,89.96,,,Visualizer
moment,30.499,8.05,29.06,1.17,1.33,,85.58,89.91,,,Visualizer
moment,30.646,7.96,29.43,1.19,1.21,,85.64,89.93,,,Visualizer
moment,30.848,8.01,29.55,1.18,1.29,,85.61,89.88,,,Visualizer
moment,31.097,7.93,29.94,1.21,1.29,,85.68,89.83,,,Visualizer
moment,31.296,7.92,30.24,1.2,1.24,,85.61,89.78,,,Visualizer
moment,31.497,7.93,30.41,1.22,1.23,,85.61,89.73,,,Visualizer
moment,31.701,7.88,30.7,1.21,1.24,,85.55,89.68,,,Visualizer
moment,31.949,7.85,30.84,1.22,1.14,,85.71,89.63,,,Visualizer
moment,32.135,7.86,31.24,1.2,1.17,,85.61,89.54,,,Visualizer
moment,32.347,7.83,31.48,1.2,1.21,,85.55,89.57,,,Visualizer
moment,32.548,7.76,31.68,1.23,1.24,,85.74,89.57,,,Visualizer
moment,32.749,7.8,31.91,1.21,1.18,,85.84,89.51,,,Visualizer
