information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.02,3.48,0.0,5.23,0.0,,95.99,95.86,,,Visualizer
moment,7.291,3.81,0.0,4.61,0.0,,95.82,95.82,,,Visualizer
moment,7.515,3.94,0.0,3.81,0.0,,95.58,95.81,,,Visualizer
moment,7.785,3.92,0.0,3.17,0.0,,95.44,95.76,,,Visualizer
moment,8.009,3.84,0.0,2.59,0.0,,95.03,95.74,,,Visualizer
moment,8.279,3.76,0.0,2.22,0.0,,95.03,95.71,,,Visualizer
moment,8.505,3.95,0.0,1.87,0.0,,94.89,95.69,,,Visualizer
moment,8.775,3.99,0.0,1.56,0.0,,94.75,95.65,,,Visualizer
moment,9.0,3.94,0.0,1.43,0.0,,94.62,95.61,,,Visualizer
moment,9.27,4.28,0.0,1.25,0.0,,94.52,95.58,,,Visualizer
moment,9.539,4.4,0.08,1.16,0.08,,94.21,95.54,,,Visualizer
moment,9.765,4.5,0.09,1.12,0.09,,94.04,95.51,,,Visualizer
moment,10.039,4.83,0.11,0.98,0.11,,93.8,95.45,,,Visualizer
moment,10.261,4.8,0.35,0.9,0.22,,93.73,95.4,,,Visualizer
moment,10.53,4.88,0.35,0.84,0.26,,93.6,95.44,,,Visualizer
moment,10.754,5.16,0.59,0.86,0.49,,93.46,95.4,,,Visualizer
moment,11.025,5.32,0.61,0.77,0.5,,93.26,95.38,,,Visualizer
moment,11.294,5.26,0.96,0.8,0.59,,93.09,95.36,,,Visualizer
moment,11.519,5.58,0.97,0.74,0.6,,92.92,95.29,,,Visualizer
moment,11.79,5.68,0.98,0.7,0.61,,92.89,95.26,,,Visualizer
moment,12.014,5.59,1.3,0.72,0.51,,92.75,95.25,,,Visualizer
moment,12.285,5.82,1.29,0.76,0.46,,92.58,95.22,,,Visualizer
moment,12.51,5.94,1.5,0.68,0.52,,92.45,95.18,,,Visualizer
moment,12.779,5.66,1.5,0.71,0.52,,92.35,95.22,,,Visualizer
moment,13.005,5.83,2.02,0.79,0.85,,92.14,95.15,,,Visualizer
moment,13.275,6.08,2.1,0.73,0.8,,92.01,95.14,,,Visualizer
moment,13.5,5.82,2.37,0.75,0.85,,91.84,95.07,,,Visualizer
moment,13.769,5.86,2.64,0.81,0.96,,91.78,95.07,,,Visualizer
moment,14.04,6.05,2.7,0.78,0.66,,91.61,95.04,,,Visualizer
moment,14.264,5.89,3.1,0.81,0.98,,91.57,95.04,,,Visualizer
moment,14.536,5.87,3.29,0.9,1.02,,91.24,95.03,,,Visualizer
moment,14.759,6.01,3.5,0.89,0.84,,91.11,94.93,,,Visualizer
moment,15.033,5.84,3.79,0.98,1.09,,90.97,94.91,,,Visualizer
moment,15.255,5.96,4.18,0.95,1.05,,90.81,94.85,,,Visualizer
moment,15.524,5.81,4.44,1.02,1.12,,90.71,94.9,,,Visualizer
moment,15.75,5.83,4.73,1.14,1.24,,90.57,94.84,,,Visualizer
moment,16.02,5.79,5.16,1.16,1.34,,90.38,94.78,,,Visualizer
moment,16.289,5.77,5.49,1.2,1.41,,90.44,94.73,,,Visualizer
moment,16.514,5.74,6.02,1.28,1.54,,90.21,94.67,,,Visualizer
moment,16.784,5.7,6.38,1.37,1.61,,90.24,94.67,,,Visualizer
moment,17.01,5.67,6.77,1.47,1.72,,90.21,94.57,,,Visualizer
moment,17.29,5.65,7.32,1.55,1.78,,90.27,94.53,,,Visualizer
moment,17.505,5.61,7.93,1.67,1.86,,90.38,94.5,,,Visualizer
moment,17.774,5.57,8.16,1.77,1.91,,90.54,94.37,,,Visualizer
moment,17.999,5.52,8.99,1.87,2.16,,90.61,94.28,,,Visualizer
moment,18.269,5.51,9.52,1.94,2.37,,90.91,94.2,,,Visualizer
moment,18.539,5.53,10.25,2.03,2.41,,91.01,94.09,,,Visualizer
moment,18.765,5.43,10.86,2.14,2.63,,91.44,94.04,,,Visualizer
moment,19.034,5.38,11.71,2.26,2.65,,91.64,94.01,,,Visualizer
moment,19.259,5.42,12.64,2.3,2.79,,92.01,93.89,,,Visualizer
moment,19.529,5.36,13.27,2.4,2.95,,92.21,93.83,,,Visualizer
moment,19.754,5.32,13.88,2.49,2.94,,92.48,93.76,,,Visualizer
moment,20.024,5.35,14.49,2.53,2.95,,92.79,93.71,,,Visualizer
moment,20.249,5.27,15.49,2.64,3.04,,92.99,93.67,,,Visualizer
moment,20.519,5.34,16.2,2.7,3.2,,93.12,93.63,,,Visualizer
moment,20.789,5.26,17.14,2.76,3.18,,93.36,93.6,,,Visualizer
moment,21.014,5.24,18.23,2.81,3.3,,93.5,93.6,,,Visualizer
moment,21.284,5.21,18.93,2.86,3.35,,93.66,93.61,,,Visualizer
moment,21.509,5.22,19.6,2.92,3.32,,93.6,93.59,,,Visualizer
moment,21.779,5.17,20.35,2.95,3.45,,93.83,93.57,,,Visualizer
moment,22.004,5.15,21.33,2.97,3.34,,93.8,93.58,,,Visualizer
moment,22.274,5.13,22.09,3.02,3.42,,93.9,93.57,,,Visualizer
moment,22.5,5.09,23.16,3.01,3.47,,93.8,93.58,,,Visualizer
moment,22.769,5.05,23.86,3.04,3.42,,93.83,93.64,,,Visualizer
moment,22.994,5.06,24.63,3.03,3.54,,93.83,93.63,,,Visualizer
moment,23.264,5.01,25.63,3.07,3.45,,93.7,93.63,,,Visualizer
moment,23.534,4.98,26.39,3.12,3.5,,93.56,93.65,,,Visualizer
moment,23.759,5.02,27.42,3.14,3.47,,93.56,93.63,,,Visualizer
moment,24.029,4.93,28.19,3.16,3.47,,93.46,93.62,,,Visualizer
moment,24.254,4.9,28.86,3.18,3.5,,93.43,93.59,,,Visualizer
moment,24.524,4.89,29.96,3.22,3.48,,93.5,93.54,,,Visualizer
moment,24.794,4.85,31.01,3.21,3.5,,93.26,93.6,,,Visualizer
moment,25.019,4.83,31.77,3.23,3.49,,93.22,93.52,,,Visualizer
moment,25.29,4.81,32.51,3.2,3.56,,93.29,93.48,,,Visualizer
moment,25.514,4.74,33.55,3.2,3.5,,93.12,93.5,,,Visualizer
moment,25.784,4.7,34.3,3.22,3.55,,93.26,93.46,,,Visualizer
moment,26.009,4.7,35.38,3.23,3.52,,93.16,93.42,,,Visualizer
moment,26.281,4.67,36.09,3.26,3.49,,93.09,93.41,,,Visualizer
