information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.773,8.95,0.07,0.69,0.07,,91.57,92.35,,,Visualizer
moment,17.998,8.96,0.07,0.75,0.07,,91.8,92.35,,,Visualizer
moment,18.268,9.16,0.07,0.7,0.07,,91.73,92.34,,,Visualizer
moment,18.493,8.99,0.07,0.7,0.07,,91.73,92.29,,,Visualizer
moment,18.763,8.87,0.07,0.78,0.07,,91.83,92.25,,,Visualizer
moment,18.988,9.15,0.07,0.72,0.07,,91.96,92.25,,,Visualizer
moment,19.258,8.92,0.07,0.77,0.07,,92.13,92.27,,,Visualizer
moment,19.483,9.03,0.07,0.74,0.07,,92.27,92.26,,,Visualizer
moment,19.753,8.99,0.07,0.78,0.07,,92.4,92.25,,,Visualizer
moment,20.027,8.96,0.07,0.79,0.07,,92.43,92.21,,,Visualizer
moment,20.248,9.0,0.07,0.83,0.07,,92.64,92.13,,,Visualizer
moment,20.518,9.06,0.07,0.82,0.07,,92.73,92.14,,,Visualizer
moment,20.743,9.03,0.07,0.8,0.07,,93.04,92.16,,,Visualizer
moment,21.013,8.94,0.07,0.85,0.07,,93.21,92.1,,,Visualizer
moment,21.283,8.96,0.07,0.85,0.07,,93.38,92.1,,,Visualizer
moment,21.508,9.05,0.07,0.85,0.07,,93.51,92.11,,,Visualizer
moment,21.733,9.12,0.07,0.81,0.07,,93.71,92.05,,,Visualizer
moment,22.003,8.98,0.07,0.84,0.07,,93.85,92.1,,,Visualizer
moment,22.228,8.95,0.07,0.88,0.07,,94.09,92.05,,,Visualizer
moment,22.498,9.0,0.07,0.89,0.07,,94.32,92.0,,,Visualizer
moment,22.768,9.04,0.07,0.88,0.07,,94.39,92.09,,,Visualizer
moment,22.992,8.99,0.07,0.87,0.07,,94.59,92.09,,,Visualizer
moment,23.263,8.98,0.07,0.93,0.07,,94.87,92.11,,,Visualizer
moment,23.488,9.01,0.07,0.92,0.07,,95.0,92.09,,,Visualizer
moment,23.76,8.99,0.07,0.93,0.07,,95.07,92.0,,,Visualizer
moment,23.983,9.01,0.07,0.94,0.07,,95.31,92.01,,,Visualizer
moment,24.252,9.0,0.07,0.97,0.07,,95.38,92.14,,,Visualizer
moment,24.478,9.1,0.07,0.95,0.07,,95.55,92.15,,,Visualizer
moment,24.748,8.97,0.07,0.97,0.07,,95.69,92.13,,,Visualizer
moment,25.063,8.96,0.07,0.99,0.07,,95.82,92.15,,,Visualizer
moment,25.243,9.06,0.07,0.98,0.07,,95.89,92.21,,,Visualizer
moment,25.513,8.99,0.07,1.0,0.07,,96.1,92.23,,,Visualizer
moment,25.737,8.97,0.07,1.02,0.07,,96.24,92.24,,,Visualizer
moment,26.008,9.05,0.07,0.99,0.07,,96.31,92.25,,,Visualizer
moment,26.278,8.96,0.07,1.02,0.07,,96.38,92.28,,,Visualizer
moment,26.503,8.98,0.07,1.05,0.07,,96.59,92.24,,,Visualizer
moment,26.728,9.03,0.07,1.06,0.07,,96.69,92.31,,,Visualizer
moment,26.997,9.0,0.07,1.07,0.07,,96.72,92.41,,,Visualizer
moment,27.223,9.06,0.07,1.06,0.07,,96.89,92.43,,,Visualizer
moment,27.582,8.96,0.07,1.12,0.07,,97.11,92.41,,,Visualizer
moment,27.762,9.03,0.07,1.09,0.07,,97.04,92.48,,,Visualizer
moment,27.988,8.96,0.07,1.13,0.07,,97.17,92.6,,,Visualizer
moment,28.258,9.02,0.07,1.14,0.07,,97.17,92.56,,,Visualizer
moment,28.482,9.01,0.07,1.16,0.07,,97.24,92.57,,,Visualizer
moment,28.843,9.0,0.07,1.16,0.07,,97.42,92.61,,,Visualizer
moment,28.978,9.03,0.07,1.17,0.07,,97.38,92.6,,,Visualizer
moment,29.247,9.03,0.07,1.17,0.07,,97.52,92.71,,,Visualizer
moment,29.518,8.99,0.07,1.19,0.07,,97.35,92.72,,,Visualizer
moment,29.742,9.01,0.07,1.18,0.07,,97.62,92.75,,,Visualizer
moment,30.013,9.01,0.07,1.2,0.07,,97.52,92.8,,,Visualizer
moment,30.238,8.96,0.07,1.21,0.07,,97.62,92.88,,,Visualizer
moment,30.507,9.0,0.07,1.2,0.07,,97.62,92.84,,,Visualizer
moment,30.733,8.96,0.07,1.23,0.07,,97.66,92.85,,,Visualizer
moment,31.002,9.03,0.07,1.23,0.07,,97.8,92.98,,,Visualizer
moment,31.228,9.03,0.07,1.22,0.07,,97.77,93.02,,,Visualizer
moment,31.497,8.98,0.07,1.25,0.07,,97.7,93.14,,,Visualizer
moment,31.767,9.06,0.07,1.23,0.07,,97.7,93.18,,,Visualizer
moment,31.992,9.0,0.07,1.25,0.07,,97.73,93.17,,,Visualizer
moment,32.262,9.0,0.07,1.26,0.07,,97.62,93.25,,,Visualizer
moment,32.487,8.97,0.07,1.3,0.07,,97.7,93.24,,,Visualizer
moment,32.757,9.02,0.07,1.31,0.07,,97.59,93.3,,,Visualizer
moment,32.982,8.99,0.07,1.33,0.07,,97.62,93.44,,,Visualizer
moment,33.252,9.01,0.07,1.34,0.07,,97.66,93.45,,,Visualizer
moment,33.477,9.03,0.07,1.33,0.07,,97.52,93.45,,,Visualizer
moment,33.747,8.98,0.07,1.33,0.07,,97.52,93.53,,,Visualizer
moment,34.017,8.97,0.07,1.37,0.07,,97.38,93.49,,,Visualizer
moment,34.242,9.07,0.07,1.37,0.07,,97.45,93.53,,,Visualizer
moment,34.513,8.96,0.07,1.35,0.07,,97.17,93.63,,,Visualizer
moment,34.737,8.97,0.07,1.39,0.07,,97.28,93.66,,,Visualizer
moment,35.012,9.0,0.07,1.41,0.07,,97.11,93.67,,,Visualizer
moment,35.232,8.98,0.07,1.43,0.07,,97.07,93.65,,,Visualizer
moment,35.503,9.02,0.07,1.44,0.07,,97.07,93.7,,,Visualizer
moment,35.728,9.01,0.07,1.44,0.07,,96.89,93.73,,,Visualizer
moment,35.997,9.01,0.07,1.45,0.07,,96.83,93.73,,,Visualizer
moment,36.222,9.01,0.07,1.47,0.07,,96.79,93.79,,,Visualizer
moment,36.537,9.0,0.07,1.49,0.07,,96.79,93.84,,,Visualizer
moment,36.762,9.03,0.07,1.44,0.07,,96.79,93.83,,,Visualizer
moment,36.987,8.98,0.07,1.44,0.07,,96.62,93.84,,,Visualizer
moment,37.257,9.0,0.07,1.48,0.07,,96.55,93.88,,,Visualizer
moment,37.482,9.05,0.07,1.52,0.07,,96.52,93.84,,,Visualizer
moment,37.752,9.05,0.07,1.48,0.07,,96.41,93.83,,,Visualizer
moment,37.977,8.98,0.07,1.5,0.07,,96.38,93.9,,,Visualizer
moment,38.247,9.02,0.07,1.51,0.07,,96.31,93.88,,,Visualizer
moment,38.472,8.99,0.07,1.52,0.07,,96.2,93.92,,,Visualizer
moment,38.743,9.06,0.07,1.52,0.07,,96.07,93.94,,,Visualizer
moment,39.102,9.0,0.07,1.56,0.07,,96.07,93.93,,,Visualizer
moment,39.237,9.04,0.07,1.56,0.07,,96.0,93.91,,,Visualizer
moment,39.507,9.01,0.07,1.53,0.07,,95.89,94.0,,,Visualizer
moment,39.732,8.98,0.07,1.56,0.07,,95.72,93.99,,,Visualizer
moment,40.002,9.03,0.07,1.58,0.07,,95.69,93.98,,,Visualizer
moment,40.227,9.03,0.07,1.59,0.07,,95.69,93.89,,,Visualizer
moment,40.497,9.01,0.07,1.57,0.07,,95.59,93.97,,,Visualizer
moment,40.722,8.99,0.07,1.59,0.07,,95.59,93.91,,,Visualizer
