information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.376,1.25,0.0,4.05,0.0,,96.88,94.97,,,Visualizer
moment,3.6,1.28,0.0,3.99,0.0,,97.06,95.25,,,Visualizer
moment,3.777,1.25,0.0,4.03,0.0,,97.31,95.51,,,Visualizer
moment,4.003,1.37,0.0,4.06,0.0,,97.41,95.73,,,Visualizer
moment,4.227,1.42,0.0,4.08,0.0,,97.59,95.95,,,Visualizer
moment,4.408,1.38,0.0,4.12,0.0,,97.8,96.18,,,Visualizer
moment,4.633,1.33,0.0,4.11,0.0,,97.98,96.37,,,Visualizer
moment,4.858,1.24,0.0,4.08,0.0,,97.91,96.57,,,Visualizer
moment,5.038,1.12,0.0,4.03,0.0,,97.91,96.72,,,Visualizer
moment,5.398,1.1,0.0,3.95,0.0,,97.66,96.82,,,Visualizer
moment,5.442,1.06,0.0,3.86,0.0,,97.41,96.88,,,Visualizer
moment,5.669,0.97,0.0,3.79,0.0,,97.2,96.97,,,Visualizer
moment,5.896,0.98,0.0,3.71,0.0,,96.85,97.1,,,Visualizer
moment,6.074,0.96,0.0,3.61,0.0,,96.64,97.11,,,Visualizer
moment,6.3,1.01,0.0,3.42,0.0,,96.46,97.11,,,Visualizer
moment,6.483,1.06,0.0,3.42,0.0,,96.18,97.16,,,Visualizer
moment,6.713,1.02,0.0,3.32,0.0,,96.25,97.15,,,Visualizer
moment,6.932,1.02,0.0,3.31,0.0,,96.11,97.15,,,Visualizer
moment,7.115,0.97,0.0,3.14,0.0,,96.18,97.18,,,Visualizer
moment,7.335,0.92,0.0,3.12,0.0,,96.25,97.17,,,Visualizer
moment,7.563,0.89,0.0,3.01,0.0,,96.25,97.19,,,Visualizer
moment,7.741,0.93,0.0,2.96,0.0,,96.29,97.21,,,Visualizer
moment,8.007,0.89,0.0,2.88,0.0,,96.15,97.13,,,Visualizer
moment,8.188,0.92,0.0,2.79,0.0,,96.29,97.11,,,Visualizer
moment,8.458,0.91,0.0,2.72,0.0,,96.11,97.11,,,Visualizer
moment,8.593,0.99,0.0,2.62,0.0,,96.15,97.15,,,Visualizer
moment,8.773,1.0,0.0,2.57,0.0,,96.15,97.11,,,Visualizer
moment,8.998,0.97,0.0,2.48,0.0,,96.08,97.0,,,Visualizer
moment,9.223,1.03,0.0,2.4,0.0,,96.11,97.15,,,Visualizer
moment,9.403,0.96,0.0,2.35,0.0,,96.15,97.14,,,Visualizer
moment,9.627,0.99,0.0,2.22,0.0,,96.22,97.08,,,Visualizer
moment,9.856,1.03,0.0,2.18,0.0,,96.22,97.1,,,Visualizer
moment,10.041,1.07,0.0,2.09,0.0,,96.29,97.08,,,Visualizer
moment,10.261,1.04,0.0,2.05,0.0,,96.39,97.09,,,Visualizer
moment,10.485,0.97,0.0,1.92,0.0,,96.39,97.08,,,Visualizer
moment,10.713,0.99,0.0,1.87,0.0,,96.46,97.04,,,Visualizer
moment,10.893,1.02,0.0,1.72,0.0,,96.61,96.98,,,Visualizer
moment,11.069,1.01,0.0,1.63,0.0,,96.78,96.95,,,Visualizer
moment,11.296,0.99,0.0,1.6,0.0,,96.85,97.06,,,Visualizer
moment,11.52,0.95,0.0,1.5,0.0,,96.99,97.03,,,Visualizer
moment,11.746,0.98,0.0,1.36,0.0,,97.2,97.01,,,Visualizer
moment,11.942,1.12,-0.6,1.37,-0.55,,97.52,96.95,,,Visualizer
moment,12.103,1.12,-0.4,1.19,-0.36,,97.62,96.94,,,Visualizer
moment,12.333,1.11,-0.4,1.06,-0.36,,97.84,96.95,,,Visualizer
moment,12.554,1.07,0.0,0.85,0.0,,97.98,97.05,,,Visualizer
moment,12.742,1.05,0.0,0.66,0.0,,98.48,97.05,,,Visualizer
moment,12.961,1.06,-0.1,0.61,0.36,,98.94,97.0,,,Visualizer
moment,13.184,1.0,0.0,0.53,0.36,,99.3,96.99,,,Visualizer
moment,13.412,0.98,0.0,0.54,0.36,,99.55,97.12,,,Visualizer
moment,13.593,1.0,0.0,0.49,0.0,,99.84,97.03,,,Visualizer
moment,13.861,0.94,0.2,0.39,0.18,,100.6,97.02,,,Visualizer
moment,13.994,0.93,0.1,0.3,0.18,,100.89,97.05,,,Visualizer
moment,14.226,0.98,0.2,0.23,0.18,,101.36,97.02,,,Visualizer
moment,14.399,0.89,0.2,0.18,0.18,,101.8,96.98,,,Visualizer
moment,14.624,0.84,0.5,0.14,0.46,,102.29,97.08,,,Visualizer
moment,14.853,0.91,0.5,0.24,0.46,,102.58,97.01,,,Visualizer
moment,15.032,0.9,0.8,0.21,0.55,,102.84,97.04,,,Visualizer
moment,15.255,0.85,0.8,0.17,0.55,,102.65,97.08,,,Visualizer
moment,15.48,0.92,0.9,0.3,0.55,,102.77,97.05,,,Visualizer
moment,15.679,0.98,1.2,0.25,0.64,,102.73,97.02,,,Visualizer
moment,15.894,1.0,1.5,0.19,0.91,,102.95,97.03,,,Visualizer
moment,16.112,0.97,1.6,0.15,0.73,,103.36,97.02,,,Visualizer
moment,16.298,0.93,1.5,0.12,0.64,,103.7,97.04,,,Visualizer
moment,16.561,0.82,1.9,0.09,0.91,,104.23,96.98,,,Visualizer
moment,16.694,0.81,1.9,0.21,0.91,,104.34,96.98,,,Visualizer
moment,16.921,0.75,1.9,0.17,0.91,,104.07,97.01,,,Visualizer
moment,17.146,0.72,2.1,0.14,0.55,,103.81,97.03,,,Visualizer
moment,17.325,0.75,2.5,0.11,0.91,,103.44,97.02,,,Visualizer
moment,17.552,0.71,2.6,0.08,0.91,,103.4,96.95,,,Visualizer
moment,17.733,0.79,2.9,0.12,0.91,,103.21,96.99,,,Visualizer
moment,17.954,0.83,3.0,0.34,1.0,,103.06,97.0,,,Visualizer
moment,18.183,0.68,3.0,0.31,0.82,,102.88,96.95,,,Visualizer
moment,18.36,0.66,3.2,0.24,0.64,,102.62,96.99,,,Visualizer
moment,18.588,0.71,3.3,0.19,0.64,,102.21,97.01,,,Visualizer
moment,18.813,0.73,3.6,0.15,0.91,,102.17,96.98,,,Visualizer
moment,18.991,0.79,3.7,0.11,0.64,,101.95,96.92,,,Visualizer
moment,19.261,0.83,3.7,0.09,0.73,,101.62,96.91,,,Visualizer
moment,19.486,0.71,4.0,0.21,0.73,,101.58,96.94,,,Visualizer
moment,19.629,0.58,4.2,0.18,0.91,,101.33,96.92,,,Visualizer
moment,19.843,0.56,4.3,0.14,0.64,,101.11,96.91,,,Visualizer
moment,20.074,0.56,4.4,0.11,0.64,,100.74,96.93,,,Visualizer
moment,20.253,0.54,4.4,0.09,0.64,,100.6,96.91,,,Visualizer
moment,20.483,0.51,4.6,0.24,0.55,,100.6,96.91,,,Visualizer
moment,20.744,0.47,4.7,0.21,0.46,,100.31,96.87,,,Visualizer
moment,20.878,0.47,4.8,0.26,0.55,,100.23,96.86,,,Visualizer
moment,21.058,0.42,4.9,0.27,0.46,,100.05,96.87,,,Visualizer
moment,21.285,0.4,5.0,0.21,0.55,,99.98,96.83,,,Visualizer
moment,21.513,0.43,5.3,0.17,0.64,,99.84,96.87,,,Visualizer
moment,21.688,0.45,5.3,0.13,0.46,,99.77,96.86,,,Visualizer
moment,22.005,0.45,5.4,0.1,0.55,,99.69,96.8,,,Visualizer
moment,22.141,0.45,5.3,0.11,0.46,,100.31,96.85,,,Visualizer
moment,22.328,0.42,5.5,0.2,0.46,,100.6,96.82,,,Visualizer
moment,22.544,0.41,5.6,0.17,0.46,,100.82,96.84,,,Visualizer
moment,22.774,0.44,5.7,0.13,0.36,,100.89,96.88,,,Visualizer
moment,22.953,0.43,5.7,0.1,0.27,,101.25,96.82,,,Visualizer
moment,23.176,0.43,5.9,0.08,0.55,,101.66,96.85,,,Visualizer
moment,23.356,0.43,5.9,0.18,0.55,,102.17,96.86,,,Visualizer
moment,23.593,0.38,6.2,0.18,0.55,,102.39,96.77,,,Visualizer
moment,23.804,0.39,6.2,0.15,0.46,,102.36,96.79,,,Visualizer
moment,23.984,0.39,6.2,0.11,0.46,,102.54,96.8,,,Visualizer
moment,24.213,0.38,6.5,0.09,0.55,,102.95,96.76,,,Visualizer
moment,24.437,0.38,6.7,0.07,0.55,,103.25,96.83,,,Visualizer
moment,24.66,0.36,6.8,0.36,0.55,,103.74,96.85,,,Visualizer
moment,24.841,0.32,6.8,0.33,0.55,,103.55,96.85,,,Visualizer
moment,25.018,0.35,6.9,0.26,0.64,,103.4,96.86,,,Visualizer
moment,25.244,0.35,7.1,0.2,0.55,,103.4,96.8,,,Visualizer
moment,25.469,0.35,7.2,0.16,0.46,,103.59,96.81,,,Visualizer
moment,25.673,0.34,7.3,0.12,0.46,,103.55,96.8,,,Visualizer
moment,25.876,0.33,7.3,0.23,0.46,,103.7,96.81,,,Visualizer
moment,26.099,0.3,7.6,0.21,0.64,,103.47,96.79,,,Visualizer
moment,26.28,0.31,7.7,0.16,0.64,,103.29,96.72,,,Visualizer
moment,26.509,0.3,7.6,0.13,0.36,,102.84,96.71,,,Visualizer
moment,26.736,0.29,7.9,0.1,0.46,,102.62,96.76,,,Visualizer
moment,26.923,0.29,8.0,0.12,0.55,,102.14,96.72,,,Visualizer
moment,27.136,0.28,8.2,0.21,0.64,,101.95,96.71,,,Visualizer
moment,27.369,0.27,8.1,0.17,0.36,,101.4,96.74,,,Visualizer
moment,27.546,0.28,8.1,0.13,0.36,,101.14,96.7,,,Visualizer
moment,27.765,0.28,8.1,0.1,0.46,,100.89,96.7,,,Visualizer
moment,27.945,0.28,8.4,0.08,0.27,,100.71,96.67,,,Visualizer
moment,28.167,0.28,8.6,0.2,0.36,,100.41,96.71,,,Visualizer
moment,28.393,0.26,8.6,0.18,0.36,,100.31,96.75,,,Visualizer
moment,28.574,0.28,8.6,0.14,0.36,,100.12,96.69,,,Visualizer
moment,28.798,0.29,8.8,0.11,0.64,,99.95,96.7,,,Visualizer
moment,28.977,0.3,8.9,0.09,0.46,,100.23,96.66,,,Visualizer
moment,29.203,0.3,8.9,0.15,0.36,,100.63,96.68,,,Visualizer
moment,29.427,0.28,9.1,0.19,0.46,,100.78,96.63,,,Visualizer
moment,29.7,0.28,9.3,0.16,0.46,,100.96,96.72,,,Visualizer
moment,29.832,0.29,9.3,0.12,0.46,,101.36,96.6,,,Visualizer
moment,30.058,0.29,9.3,0.1,0.36,,101.84,96.58,,,Visualizer
moment,30.241,0.29,9.4,0.07,0.46,,102.47,96.65,,,Visualizer
moment,30.513,0.27,9.6,0.2,0.46,,102.65,96.63,,,Visualizer
moment,30.643,0.24,9.6,0.17,0.36,,102.69,96.6,,,Visualizer
moment,30.867,0.27,9.7,0.13,0.36,,102.65,96.56,,,Visualizer
moment,31.093,0.27,9.7,0.1,0.36,,102.69,96.58,,,Visualizer
moment,31.277,0.26,9.8,0.08,0.46,,103.1,96.64,,,Visualizer
moment,31.499,0.27,9.9,0.21,0.46,,103.36,96.55,,,Visualizer
moment,31.722,0.32,10.1,0.18,0.46,,103.32,96.56,,,Visualizer
moment,31.903,0.4,10.0,0.14,0.27,,102.99,96.56,,,Visualizer
moment,32.127,0.4,10.3,0.11,0.46,,103.14,96.55,,,Visualizer
moment,32.308,0.44,10.3,0.09,0.46,,103.21,96.43,,,Visualizer
moment,32.541,0.47,10.4,0.2,0.46,,103.51,96.54,,,Visualizer
moment,32.762,0.45,10.4,0.19,0.27,,103.55,96.57,,,Visualizer
moment,32.964,0.44,10.5,0.15,0.36,,103.36,96.57,,,Visualizer
moment,33.213,0.42,10.7,0.11,0.36,,103.25,96.6,,,Visualizer
moment,33.391,0.38,10.8,0.09,0.46,,103.36,96.5,,,Visualizer
moment,33.577,0.35,10.8,0.16,0.46,,103.59,96.5,,,Visualizer
moment,33.802,0.31,10.9,0.2,0.46,,103.62,96.49,,,Visualizer
moment,34.059,0.3,11.0,0.16,0.27,,103.36,96.45,,,Visualizer
moment,34.2,0.32,11.0,0.12,0.27,,103.36,96.48,,,Visualizer
moment,34.425,0.31,11.1,0.1,0.27,,103.55,96.45,,,Visualizer
moment,34.605,0.31,11.2,0.14,0.27,,103.7,96.44,,,Visualizer
moment,34.832,0.28,11.4,0.2,0.46,,103.44,96.44,,,Visualizer
moment,35.053,0.27,11.4,0.16,0.27,,103.25,96.49,,,Visualizer
moment,35.236,0.29,11.4,0.13,0.36,,102.88,96.48,,,Visualizer
moment,35.461,0.28,11.5,0.1,0.36,,102.39,96.41,,,Visualizer
moment,35.683,0.27,11.7,0.08,0.46,,102.32,96.4,,,Visualizer
moment,35.912,0.25,11.7,0.21,0.27,,101.99,96.4,,,Visualizer
moment,36.099,0.23,11.7,0.17,0.27,,101.66,96.38,,,Visualizer
moment,36.358,0.23,12.0,0.14,0.55,,101.29,96.37,,,Visualizer
moment,36.494,0.23,12.1,0.11,0.55,,101.07,96.46,,,Visualizer
moment,36.718,0.22,12.1,0.08,0.27,,100.89,96.43,,,Visualizer
moment,36.898,0.21,12.1,0.21,0.36,,100.74,96.38,,,Visualizer
moment,37.126,0.18,12.1,0.18,0.36,,100.45,96.42,,,Visualizer
moment,37.393,0.19,12.3,0.14,0.27,,100.27,96.35,,,Visualizer
moment,37.527,0.21,12.4,0.11,0.27,,100.12,96.4,,,Visualizer
moment,37.753,0.23,12.4,0.09,0.27,,99.95,96.33,,,Visualizer
moment,37.977,0.22,12.4,0.19,0.27,,99.95,96.31,,,Visualizer
moment,38.159,0.19,12.5,0.19,0.36,,99.77,96.32,,,Visualizer
moment,38.382,0.2,12.6,0.15,0.36,,100.02,96.35,,,Visualizer
moment,38.708,0.22,12.8,0.12,0.27,,100.16,96.35,,,Visualizer
moment,38.798,0.23,12.8,0.09,0.27,,100.74,96.32,,,Visualizer
moment,39.057,0.23,13.0,0.15,0.55,,100.93,96.31,,,Visualizer
moment,39.207,0.2,12.9,0.2,0.46,,101.18,96.28,,,Visualizer
moment,39.417,0.2,12.9,0.16,0.27,,101.22,96.28,,,Visualizer
moment,39.643,0.21,13.0,0.13,0.36,,101.4,96.28,,,Visualizer
moment,39.839,0.2,13.1,0.1,0.27,,101.8,96.3,,,Visualizer
moment,40.048,0.21,13.1,0.08,0.27,,102.21,96.34,,,Visualizer
moment,40.227,0.19,13.1,0.21,0.18,,102.39,96.26,,,Visualizer
moment,40.465,0.19,13.3,0.17,0.36,,102.47,96.23,,,Visualizer
moment,40.677,0.21,13.5,0.13,0.46,,102.39,96.28,,,Visualizer
moment,40.859,0.21,13.5,0.1,0.46,,102.58,96.33,,,Visualizer
moment,41.083,0.19,13.5,0.08,0.27,,102.69,96.29,,,Visualizer
moment,41.308,0.19,13.5,0.21,0.27,,103.1,96.25,,,Visualizer
moment,41.508,0.17,13.7,0.18,0.36,,102.88,96.19,,,Visualizer
moment,41.758,0.19,13.8,0.14,0.27,,102.88,96.21,,,Visualizer
moment,41.938,0.2,13.8,0.11,0.27,,103.03,96.17,,,Visualizer
moment,42.119,0.2,13.8,0.09,0.27,,103.14,96.18,,,Visualizer
moment,42.345,0.19,13.8,0.2,0.27,,103.21,96.12,,,Visualizer
moment,42.522,0.18,13.8,0.19,0.27,,103.21,96.14,,,Visualizer
moment,42.748,0.18,14.1,0.15,0.27,,103.06,96.18,,,Visualizer
moment,42.976,0.18,14.1,0.12,0.27,,103.21,96.11,,,Visualizer
moment,43.156,0.18,14.1,0.09,0.27,,103.29,96.14,,,Visualizer
moment,43.38,0.18,14.2,0.17,0.36,,103.21,96.1,,,Visualizer
moment,43.612,0.16,14.2,0.2,0.36,,102.99,96.09,,,Visualizer
moment,43.782,0.16,14.3,0.16,0.27,,102.69,96.15,,,Visualizer
moment,44.008,0.17,14.5,0.12,0.36,,102.32,96.12,,,Visualizer
moment,44.188,0.16,14.5,0.1,0.36,,102.02,96.12,,,Visualizer
moment,44.458,0.16,14.5,0.09,0.27,,101.88,96.09,,,Visualizer
moment,44.638,0.15,14.5,0.21,0.27,,101.77,96.16,,,Visualizer
moment,44.817,0.15,14.5,0.17,0.18,,101.66,96.06,,,Visualizer
moment,45.057,0.17,14.7,0.13,0.18,,101.4,96.03,,,Visualizer
moment,45.267,0.17,14.7,0.1,0.18,,101.51,96.07,,,Visualizer
moment,45.448,0.16,14.9,0.08,0.36,,101.55,96.0,,,Visualizer
moment,45.673,0.16,14.9,0.21,0.36,,101.66,96.1,,,Visualizer
moment,45.853,0.16,14.9,0.18,0.36,,101.77,96.18,,,Visualizer
moment,46.077,0.17,14.9,0.14,0.18,,101.58,96.14,,,Visualizer
moment,46.348,0.18,15.0,0.11,0.27,,101.88,96.09,,,Visualizer
moment,46.482,0.17,15.1,0.09,0.27,,101.77,96.08,,,Visualizer
moment,46.709,0.17,15.2,0.21,0.27,,102.1,96.07,,,Visualizer
moment,46.932,0.15,15.2,0.19,0.27,,101.99,96.07,,,Visualizer
moment,47.158,0.17,15.2,0.15,0.27,,102.25,96.11,,,Visualizer
moment,47.337,0.18,15.4,0.11,0.36,,102.47,96.06,,,Visualizer
moment,47.608,0.19,15.4,0.09,0.27,,102.88,96.09,,,Visualizer
moment,47.743,0.19,15.5,0.19,0.27,,102.88,96.1,,,Visualizer
moment,47.967,0.17,15.4,0.19,0.18,,102.88,96.04,,,Visualizer
moment,48.147,0.17,15.5,0.15,0.27,,103.06,96.0,,,Visualizer
moment,48.373,0.17,15.6,0.12,0.36,,103.18,96.05,,,Visualizer
moment,48.598,0.16,15.7,0.09,0.27,,103.44,96.07,,,Visualizer
moment,48.777,0.16,15.7,0.11,0.18,,103.51,96.03,,,Visualizer
moment,49.003,0.15,15.7,0.2,0.27,,103.62,96.07,,,Visualizer
moment,49.227,0.14,15.8,0.17,0.18,,103.44,96.05,,,Visualizer
moment,49.412,0.16,15.9,0.13,0.27,,103.32,96.03,,,Visualizer
moment,49.634,0.16,16.2,0.1,0.46,,103.62,96.06,,,Visualizer
moment,49.858,0.16,16.0,0.08,0.27,,103.55,96.04,,,Visualizer
moment,50.051,0.15,16.1,0.21,0.36,,103.59,96.01,,,Visualizer
moment,50.308,0.12,16.1,0.18,0.27,,103.4,95.98,,,Visualizer
moment,50.442,0.13,16.1,0.14,0.27,,103.36,96.09,,,Visualizer
moment,50.667,0.14,16.3,0.11,0.09,,103.18,96.07,,,Visualizer
moment,50.893,0.15,16.3,0.08,0.27,,103.03,95.98,,,Visualizer
moment,51.081,0.15,16.4,0.21,0.27,,102.91,96.01,,,Visualizer
moment,51.299,0.14,16.4,0.19,0.27,,102.77,96.06,,,Visualizer
moment,51.524,0.19,16.5,0.15,0.36,,102.54,96.04,,,Visualizer
moment,51.705,0.2,16.5,0.11,0.27,,102.43,96.02,,,Visualizer
moment,51.932,0.18,16.6,0.09,0.36,,102.54,96.04,,,Visualizer
moment,52.113,0.18,16.6,0.18,0.27,,102.77,96.02,,,Visualizer
moment,52.335,0.2,16.6,0.2,0.18,,102.8,95.92,,,Visualizer
moment,52.56,0.23,16.6,0.16,0.09,,102.58,95.95,,,Visualizer
moment,52.741,0.28,16.6,0.12,0.09,,102.39,95.99,,,Visualizer
moment,53.064,0.28,17.0,0.09,0.36,,102.47,95.94,,,Visualizer
moment,53.189,0.3,17.0,0.12,0.36,,102.54,95.87,,,Visualizer
moment,53.373,0.38,17.0,0.2,0.36,,102.65,95.9,,,Visualizer
moment,53.596,0.35,17.0,0.16,0.36,,102.43,95.93,,,Visualizer
moment,53.774,0.36,17.0,0.13,0.18,,102.29,95.87,,,Visualizer
moment,54.001,0.43,17.0,0.1,0.09,,102.25,95.9,,,Visualizer
moment,54.226,0.41,17.2,0.08,0.18,,102.5,95.92,,,Visualizer
moment,54.403,0.39,17.4,0.2,0.36,,102.65,95.87,,,Visualizer
moment,54.648,0.33,17.4,0.17,0.36,,102.62,95.83,,,Visualizer
moment,54.856,0.33,17.4,0.13,0.36,,102.47,95.9,,,Visualizer
moment,55.036,0.32,17.4,0.1,0.36,,102.36,95.87,,,Visualizer
moment,55.306,0.29,17.5,0.08,0.27,,102.54,95.85,,,Visualizer
moment,55.438,0.31,17.5,0.2,0.18,,102.65,95.84,,,Visualizer
moment,55.714,0.27,17.6,0.18,0.27,,102.58,95.85,,,Visualizer
moment,55.893,0.3,17.7,0.14,0.27,,102.39,95.84,,,Visualizer
moment,56.067,0.4,17.7,0.11,0.27,,102.47,95.81,,,Visualizer
moment,56.293,0.48,17.7,0.09,0.18,,102.58,95.82,,,Visualizer
moment,56.608,0.48,17.9,0.2,0.27,,102.77,95.8,,,Visualizer
moment,56.697,0.4,17.9,0.18,0.27,,102.84,95.86,,,Visualizer
moment,56.923,0.38,18.0,0.15,0.27,,102.54,95.94,,,Visualizer
moment,57.148,0.38,18.0,0.11,0.27,,102.65,95.85,,,Visualizer
moment,57.327,0.4,18.1,0.09,0.36,,102.95,95.89,,,Visualizer
moment,57.553,0.41,18.1,0.18,0.36,,102.99,95.82,,,Visualizer
moment,57.732,0.4,18.1,0.19,0.27,,103.06,95.89,,,Visualizer
moment,57.958,0.45,18.3,0.15,0.18,,102.95,95.88,,,Visualizer
moment,58.185,0.4,18.3,0.12,0.27,,102.77,95.89,,,Visualizer
moment,58.412,0.37,18.4,0.09,0.27,,102.73,95.95,,,Visualizer
moment,58.601,0.38,18.3,0.14,0.18,,102.88,95.81,,,Visualizer
moment,58.858,0.34,18.6,0.2,0.27,,103.06,95.77,,,Visualizer
moment,58.994,0.29,18.8,0.16,0.46,,102.95,95.81,,,Visualizer
moment,59.221,0.32,18.8,0.13,0.46,,102.88,95.89,,,Visualizer
moment,59.446,0.31,18.7,0.1,0.36,,103.06,95.93,,,Visualizer
moment,59.626,0.3,18.7,0.11,0.27,,103.21,95.85,,,Visualizer
moment,59.853,0.27,18.8,0.2,0.27,,103.29,95.87,,,Visualizer
moment,60.028,0.26,19.1,0.17,0.27,,102.95,95.87,,,Visualizer
moment,60.254,0.28,19.2,0.13,0.36,,102.73,95.86,,,Visualizer
moment,60.482,0.27,19.1,0.1,0.36,,102.95,95.87,,,Visualizer
moment,60.663,0.26,19.1,0.08,0.36,,102.99,95.94,,,Visualizer
moment,60.888,0.24,19.1,0.2,0.36,,103.21,95.89,,,Visualizer
moment,61.108,0.21,19.1,0.18,0.27,,103.03,95.91,,,Visualizer
moment,61.292,0.2,19.1,0.14,0.27,,102.91,95.85,,,Visualizer
moment,61.558,0.2,19.3,0.11,0.18,,102.8,95.82,,,Visualizer
moment,61.692,0.2,19.5,0.16,0.36,,102.95,95.9,,,Visualizer
moment,61.918,0.19,19.5,0.25,0.36,,102.91,95.84,,,Visualizer
moment,62.143,0.19,19.6,0.2,0.46,,102.8,95.86,,,Visualizer
moment,62.323,0.18,19.5,0.3,0.36,,102.43,95.84,,,Visualizer
moment,62.548,0.16,19.7,0.25,0.27,,102.14,95.82,,,Visualizer
moment,62.773,0.16,19.7,0.19,0.18,,101.88,95.86,,,Visualizer
moment,62.998,0.15,19.7,0.15,0.18,,101.51,95.82,,,Visualizer
moment,63.177,0.15,19.7,0.12,0.09,,101.18,95.81,,,Visualizer
moment,63.358,0.14,19.9,0.22,0.27,,100.96,95.77,,,Visualizer
moment,63.583,0.13,19.8,0.21,0.09,,100.71,95.82,,,Visualizer
moment,63.807,0.13,20.1,0.17,0.36,,100.52,95.81,,,Visualizer
moment,63.988,0.13,20.2,0.13,0.46,,100.23,95.77,,,Visualizer
moment,64.259,0.13,20.2,0.1,0.46,,100.2,95.66,,,Visualizer
moment,64.438,0.13,20.1,0.15,0.18,,100.02,95.78,,,Visualizer
moment,64.624,0.13,20.1,0.21,0.27,,99.95,95.88,,,Visualizer
moment,64.843,0.12,20.2,0.17,0.18,,99.84,95.76,,,Visualizer
moment,65.068,0.12,20.3,0.13,0.18,,99.69,95.76,,,Visualizer
moment,65.247,0.12,20.5,0.1,0.27,,99.62,95.77,,,Visualizer
moment,65.521,0.13,20.5,0.08,0.36,,99.44,95.72,,,Visualizer
moment,65.653,0.13,20.5,0.21,0.36,,99.26,95.73,,,Visualizer
moment,65.881,0.13,20.5,0.18,0.27,,99.3,95.69,,,Visualizer
moment,66.105,0.15,20.5,0.14,0.18,,99.19,95.65,,,Visualizer
moment,66.286,0.15,20.5,0.11,0.09,,99.33,95.66,,,Visualizer
moment,66.513,0.15,20.6,0.08,0.09,,99.91,95.66,,,Visualizer
moment,66.782,0.15,20.6,0.21,0.09,,100.31,95.62,,,Visualizer
moment,66.966,0.13,20.9,0.19,0.36,,100.38,95.64,,,Visualizer
moment,67.14,0.15,20.9,0.15,0.36,,100.6,95.54,,,Visualizer
moment,67.318,0.15,20.9,0.11,0.36,,101.11,95.7,,,Visualizer
moment,67.545,0.15,20.9,0.09,0.27,,101.44,95.7,,,Visualizer
moment,67.769,0.15,20.9,0.18,0.27,,101.66,95.64,,,Visualizer
moment,67.953,0.13,20.9,0.2,0.27,,101.8,95.7,,,Visualizer
moment,68.179,0.13,20.9,0.16,0.0,,101.73,95.7,,,Visualizer
moment,68.402,0.14,21.0,0.12,0.09,,101.62,95.66,,,Visualizer
moment,68.597,0.13,21.1,0.1,0.18,,101.73,95.64,,,Visualizer
moment,68.806,0.13,21.1,0.16,0.18,,102.02,95.63,,,Visualizer
moment,69.032,0.14,21.3,0.2,0.36,,101.95,95.65,,,Visualizer
moment,69.225,0.18,21.2,0.16,0.27,,101.8,95.66,,,Visualizer
moment,69.436,0.22,21.2,0.13,0.27,,101.55,95.66,,,Visualizer
