information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,0.42,0.0,3.46,0.0,,194.93,185.38,,,Visualizer
moment,5.669,0.45,0.0,3.49,0.0,,194.87,186.12,,,Visualizer
moment,5.849,0.47,0.0,3.47,0.0,,194.81,186.8,,,Visualizer
moment,6.074,0.51,0.0,3.55,0.0,,194.51,187.4,,,Visualizer
moment,6.254,0.55,0.0,3.53,0.0,,194.51,187.8,,,Visualizer
moment,6.479,0.56,0.0,3.53,0.0,,194.15,188.36,,,Visualizer
moment,6.704,0.62,0.0,3.48,0.0,,194.33,188.74,,,Visualizer
moment,6.884,0.69,0.0,3.47,0.0,,194.04,189.19,,,Visualizer
moment,7.109,0.74,0.18,3.51,0.2,,193.86,189.51,,,Visualizer
moment,7.334,0.79,0.14,3.53,0.16,,193.56,189.67,,,Visualizer
moment,7.514,0.81,0.38,3.5,0.43,,193.44,189.89,,,Visualizer
moment,7.739,0.88,0.5,3.51,0.57,,193.21,190.26,,,Visualizer
moment,7.964,0.96,0.96,3.51,0.88,,193.09,190.31,,,Visualizer
moment,8.144,1.03,1.18,3.48,1.17,,192.73,190.38,,,Visualizer
moment,8.369,1.09,1.69,3.48,1.48,,192.67,190.57,,,Visualizer
moment,8.549,1.18,1.9,3.47,1.71,,192.43,190.72,,,Visualizer
moment,8.774,1.19,2.28,3.5,1.48,,192.55,190.74,,,Visualizer
moment,8.999,1.26,2.72,3.45,1.87,,192.26,190.9,,,Visualizer
moment,9.179,1.33,3.46,3.42,2.21,,192.2,190.91,,,Visualizer
moment,9.403,1.42,3.84,3.48,2.2,,192.08,191.01,,,Visualizer
moment,9.584,1.44,4.08,3.49,2.07,,191.9,190.98,,,Visualizer
moment,9.809,1.48,4.67,3.5,2.21,,191.67,191.05,,,Visualizer
moment,10.034,1.52,5.27,3.51,2.04,,191.19,191.08,,,Visualizer
moment,10.213,1.55,5.42,3.48,2.21,,191.19,191.04,,,Visualizer
moment,10.484,1.62,6.23,3.46,2.43,,190.78,190.97,,,Visualizer
moment,10.663,1.7,6.59,3.42,2.57,,190.84,191.04,,,Visualizer
moment,10.844,1.72,7.35,3.43,2.35,,190.72,191.03,,,Visualizer
moment,11.069,1.79,7.94,3.4,2.85,,190.43,191.08,,,Visualizer
moment,11.253,1.84,8.37,3.48,2.8,,190.55,191.09,,,Visualizer
moment,11.474,1.84,8.86,3.45,2.72,,190.13,190.9,,,Visualizer
moment,11.699,1.88,9.5,3.48,2.46,,190.25,191.02,,,Visualizer
moment,11.879,1.89,10.08,3.48,2.87,,189.9,191.12,,,Visualizer
moment,12.103,1.9,10.48,3.48,2.7,,189.9,190.91,,,Visualizer
moment,12.328,1.88,11.39,3.5,2.86,,189.84,190.88,,,Visualizer
moment,12.508,1.92,11.89,3.48,2.89,,189.66,190.95,,,Visualizer
moment,12.734,1.95,12.67,3.51,2.93,,189.78,190.87,,,Visualizer
moment,12.959,1.98,13.15,3.49,3.02,,189.55,190.72,,,Visualizer
moment,13.184,1.99,13.83,3.53,2.76,,189.66,190.81,,,Visualizer
moment,13.364,1.98,14.34,3.46,2.77,,189.66,190.75,,,Visualizer
moment,13.544,1.99,14.94,3.48,2.9,,189.84,190.73,,,Visualizer
moment,13.769,2.01,15.44,3.45,2.89,,189.78,190.55,,,Visualizer
moment,13.994,2.05,16.17,3.5,2.83,,189.72,190.52,,,Visualizer
moment,14.174,2.06,16.65,3.47,2.91,,189.96,190.58,,,Visualizer
moment,14.399,2.06,17.43,3.5,2.82,,190.13,190.53,,,Visualizer
moment,14.623,2.06,17.99,3.52,2.89,,190.13,190.44,,,Visualizer
moment,14.849,2.06,18.8,3.51,2.98,,190.01,190.36,,,Visualizer
moment,15.028,2.04,19.07,3.48,3.01,,190.01,190.36,,,Visualizer
moment,15.253,2.04,19.78,3.46,2.98,,190.01,190.28,,,Visualizer
moment,15.435,2.06,20.57,3.5,2.92,,190.08,190.25,,,Visualizer
moment,15.658,2.05,21.1,3.53,2.9,,190.01,190.38,,,Visualizer
moment,15.839,2.06,21.68,3.53,2.95,,190.13,190.32,,,Visualizer
moment,16.063,2.06,22.2,3.49,3.01,,190.19,190.24,,,Visualizer
moment,16.289,2.0,22.94,3.51,2.96,,190.13,190.3,,,Visualizer
moment,16.514,2.04,23.57,3.51,3.03,,190.25,190.33,,,Visualizer
moment,16.694,2.03,24.1,3.52,3.08,,190.55,190.21,,,Visualizer
moment,16.964,2.03,25.08,3.48,2.96,,190.31,190.17,,,Visualizer
moment,17.102,2.09,25.39,3.51,3.06,,190.84,190.29,,,Visualizer
moment,17.324,2.04,26.2,3.49,2.98,,190.48,190.22,,,Visualizer
moment,17.504,2.04,26.49,3.5,2.96,,190.66,190.2,,,Visualizer
moment,17.728,2.02,27.26,3.45,3.12,,190.6,190.14,,,Visualizer
moment,17.953,2.0,27.89,3.5,3.18,,190.78,190.21,,,Visualizer
moment,18.178,1.99,28.66,3.52,3.09,,190.84,190.25,,,Visualizer
moment,18.359,1.96,29.15,3.52,3.01,,191.08,190.19,,,Visualizer
moment,18.583,1.96,29.68,3.51,2.99,,191.13,190.25,,,Visualizer
moment,18.763,1.97,30.53,3.48,2.99,,190.9,190.18,,,Visualizer
moment,18.989,1.96,30.99,3.54,3.0,,190.96,190.08,,,Visualizer
moment,19.213,1.95,31.85,3.51,3.06,,191.31,190.13,,,Visualizer
moment,19.393,1.94,32.14,3.51,3.1,,191.19,190.25,,,Visualizer
moment,19.618,1.96,32.99,3.49,3.07,,191.25,190.2,,,Visualizer
moment,19.843,1.94,33.73,3.5,3.1,,190.96,190.36,,,Visualizer
moment,20.032,1.9,34.29,3.52,3.04,,190.96,190.37,,,Visualizer
moment,20.248,1.87,34.81,3.63,3.02,,191.08,190.45,,,Visualizer
moment,20.429,2.05,35.66,3.93,3.02,,191.08,190.35,,,Visualizer
moment,20.653,2.35,36.2,4.47,3.06,,191.08,190.31,,,Visualizer
moment,20.878,2.75,36.76,5.01,3.15,,191.19,190.28,,,Visualizer
