information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.523,9.42,12.81,1.42,1.22,,88.94,90.29,,,Visualizer
moment,24.748,9.44,13.23,1.58,1.4,,89.0,90.27,,,Visualizer
moment,25.018,9.77,13.6,1.42,1.35,,89.0,90.29,,,Visualizer
moment,25.243,9.31,14.02,1.52,1.48,,89.0,90.24,,,Visualizer
moment,25.604,9.5,14.28,1.56,1.42,,89.07,90.15,,,Visualizer
moment,25.829,9.69,14.71,1.42,1.35,,89.11,90.17,,,Visualizer
moment,26.008,9.39,14.97,1.54,1.35,,89.11,90.19,,,Visualizer
moment,26.285,9.34,15.19,1.58,1.3,,89.14,90.12,,,Visualizer
moment,26.504,9.69,15.71,1.42,1.35,,89.14,90.11,,,Visualizer
moment,26.774,9.33,15.96,1.51,1.39,,89.17,90.12,,,Visualizer
moment,27.089,9.39,16.32,1.59,1.39,,89.23,90.07,,,Visualizer
moment,27.269,9.64,16.84,1.53,1.33,,89.27,89.95,,,Visualizer
moment,27.493,9.51,16.94,1.52,1.37,,89.17,90.01,,,Visualizer
moment,27.764,9.42,17.34,1.6,1.39,,89.23,90.0,,,Visualizer
moment,27.989,9.32,17.71,1.63,1.4,,89.23,89.92,,,Visualizer
moment,28.259,9.62,17.99,1.49,1.4,,89.23,89.97,,,Visualizer
moment,28.528,9.33,18.36,1.63,1.42,,89.2,89.96,,,Visualizer
moment,28.754,9.45,18.75,1.56,1.46,,89.17,89.87,,,Visualizer
moment,29.024,9.4,19.11,1.55,1.4,,89.27,89.86,,,Visualizer
moment,29.248,9.41,19.34,1.65,1.41,,89.3,89.87,,,Visualizer
moment,29.518,9.34,19.72,1.69,1.39,,89.27,89.85,,,Visualizer
moment,29.743,9.54,20.18,1.55,1.46,,89.23,89.88,,,Visualizer
moment,30.013,9.41,20.39,1.63,1.42,,89.27,89.79,,,Visualizer
moment,30.238,9.41,20.8,1.69,1.46,,89.23,89.76,,,Visualizer
moment,30.508,9.53,21.17,1.59,1.42,,89.37,89.75,,,Visualizer
moment,30.778,9.43,21.54,1.53,1.41,,89.34,89.74,,,Visualizer
moment,31.003,9.39,21.93,1.6,1.42,,89.37,89.7,,,Visualizer
moment,31.318,9.44,22.25,1.66,1.48,,89.4,89.64,,,Visualizer
moment,31.498,9.53,22.68,1.57,1.56,,89.47,89.64,,,Visualizer
moment,31.815,9.55,23.02,1.57,1.47,,89.37,89.61,,,Visualizer
moment,31.994,9.38,23.41,1.68,1.47,,89.47,89.58,,,Visualizer
moment,32.263,9.49,23.75,1.59,1.49,,89.47,89.56,,,Visualizer
moment,32.578,9.46,24.02,1.55,1.36,,89.47,89.57,,,Visualizer
moment,32.803,9.32,24.61,1.69,1.46,,89.6,89.55,,,Visualizer
moment,32.984,9.55,24.88,1.68,1.47,,89.54,89.48,,,Visualizer
moment,33.254,9.46,25.12,1.57,1.38,,89.66,89.48,,,Visualizer
moment,33.568,9.29,25.55,1.64,1.49,,89.63,89.5,,,Visualizer
moment,33.749,9.35,25.88,1.7,1.41,,89.6,89.42,,,Visualizer
moment,34.018,9.56,26.19,1.6,1.46,,89.57,89.37,,,Visualizer
moment,34.243,9.32,26.65,1.57,1.51,,89.54,89.34,,,Visualizer
moment,34.513,9.4,27.03,1.62,1.52,,89.5,89.3,,,Visualizer
moment,34.738,9.5,27.44,1.67,1.52,,89.4,89.31,,,Visualizer
moment,35.008,9.86,27.69,1.45,1.51,,89.3,89.29,,,Visualizer
moment,35.279,9.24,28.07,1.52,1.46,,89.43,89.26,,,Visualizer
moment,35.503,9.3,28.48,1.64,1.48,,89.4,89.26,,,Visualizer
moment,35.728,9.68,28.76,1.54,1.47,,89.34,89.17,,,Visualizer
moment,36.043,9.42,29.13,1.49,1.45,,89.34,89.21,,,Visualizer
moment,36.269,9.42,29.52,1.5,1.45,,89.3,89.22,,,Visualizer
moment,36.493,9.35,29.88,1.63,1.41,,89.37,89.16,,,Visualizer
moment,36.763,9.62,30.21,1.52,1.47,,89.4,89.08,,,Visualizer
moment,36.988,9.4,30.61,1.52,1.48,,89.3,89.14,,,Visualizer
moment,37.303,9.34,30.98,1.64,1.46,,89.37,89.09,,,Visualizer
moment,37.483,9.53,31.38,1.51,1.43,,89.37,89.11,,,Visualizer
moment,37.753,9.3,31.67,1.51,1.47,,89.34,89.09,,,Visualizer
moment,38.023,9.36,32.09,1.6,1.51,,89.43,89.03,,,Visualizer
moment,38.248,9.36,32.48,1.65,1.47,,89.34,89.0,,,Visualizer
moment,38.518,9.45,32.69,1.62,1.46,,89.37,88.95,,,Visualizer
moment,38.743,9.46,33.4,1.57,1.63,,89.34,88.95,,,Visualizer
moment,39.013,9.44,33.79,1.62,1.76,,89.23,88.94,,,Visualizer
moment,39.238,9.41,33.91,1.61,1.39,,89.17,88.96,,,Visualizer
moment,39.508,9.45,34.15,1.5,1.41,,89.17,88.96,,,Visualizer
moment,39.733,9.31,34.62,1.47,1.36,,89.2,88.84,,,Visualizer
moment,40.007,9.39,34.91,1.47,1.25,,89.3,88.79,,,Visualizer
moment,40.273,9.4,35.42,1.57,1.51,,89.34,88.77,,,Visualizer
moment,40.498,9.46,35.77,1.62,1.52,,89.4,88.8,,,Visualizer
moment,40.772,9.6,35.96,1.47,1.46,,89.47,88.87,,,Visualizer
moment,40.993,9.45,36.48,1.52,1.48,,89.43,88.77,,,Visualizer
moment,41.263,9.41,36.71,1.57,1.43,,89.5,88.7,,,Visualizer
moment,41.578,9.52,37.11,1.48,1.49,,89.43,88.7,,,Visualizer
moment,41.758,9.51,37.49,1.4,1.49,,89.5,88.69,,,Visualizer
moment,41.983,9.36,37.91,1.5,1.55,,89.5,88.67,,,Visualizer
moment,42.254,9.36,38.13,1.58,1.43,,89.43,88.67,,,Visualizer
moment,42.478,9.51,38.7,1.51,1.5,,89.54,88.59,,,Visualizer
moment,42.748,9.49,38.96,1.5,1.5,,89.57,88.58,,,Visualizer
moment,42.973,9.44,39.33,1.54,1.45,,89.6,88.64,,,Visualizer
moment,43.243,9.37,39.65,1.53,1.52,,89.5,88.63,,,Visualizer
moment,43.513,9.46,39.93,1.5,1.37,,89.6,88.54,,,Visualizer
moment,43.828,9.42,40.5,1.65,1.49,,89.57,88.52,,,Visualizer
moment,44.008,9.58,40.95,1.59,1.45,,89.4,88.51,,,Visualizer
moment,44.233,9.33,40.98,1.53,1.37,,89.5,88.55,,,Visualizer
moment,44.503,9.39,41.5,1.5,1.53,,89.5,88.44,,,Visualizer
moment,44.773,9.36,41.83,1.61,1.48,,89.47,88.49,,,Visualizer
moment,44.998,9.48,42.1,1.65,1.46,,89.5,88.44,,,Visualizer
moment,45.268,9.65,42.5,1.49,1.49,,89.43,88.4,,,Visualizer
moment,45.493,9.27,42.91,1.58,1.45,,89.43,88.41,,,Visualizer
moment,45.763,9.43,43.27,1.47,1.46,,89.43,88.37,,,Visualizer
moment,45.988,9.24,43.6,1.53,1.41,,89.43,88.3,,,Visualizer
moment,46.258,9.32,43.85,1.65,1.39,,89.4,88.36,,,Visualizer
moment,46.482,9.65,44.29,1.52,1.41,,89.34,88.35,,,Visualizer
moment,46.753,9.35,44.6,1.51,1.48,,89.5,88.37,,,Visualizer
moment,47.023,9.35,44.78,1.62,1.42,,89.37,88.29,,,Visualizer
moment,47.248,9.5,45.47,1.63,1.43,,89.34,88.28,,,Visualizer
moment,47.518,9.53,45.77,1.5,1.48,,89.34,88.27,,,Visualizer
moment,47.743,9.34,46.07,1.55,1.43,,89.27,88.23,,,Visualizer
moment,48.014,9.31,46.51,1.63,1.4,,89.4,88.25,,,Visualizer
moment,48.283,9.47,46.86,1.66,1.38,,89.23,88.27,,,Visualizer
moment,48.508,9.45,47.15,1.57,1.45,,89.2,88.18,,,Visualizer
moment,48.823,9.35,47.52,1.56,1.47,,89.34,88.25,,,Visualizer
moment,49.003,9.3,47.87,1.64,1.48,,89.27,88.18,,,Visualizer
moment,49.273,9.31,48.16,1.7,1.45,,89.23,88.19,,,Visualizer
moment,49.498,9.66,48.64,1.54,1.37,,89.23,88.12,,,Visualizer
moment,49.768,9.45,48.75,1.61,1.37,,89.3,88.12,,,Visualizer
moment,49.992,9.53,49.34,1.64,1.46,,89.17,88.16,,,Visualizer
moment,50.263,9.34,49.48,1.59,1.33,,89.23,88.08,,,Visualizer
moment,50.487,9.41,49.88,1.58,1.38,,89.14,88.08,,,Visualizer
moment,50.757,9.25,50.23,1.68,1.47,,89.17,88.06,,,Visualizer
moment,51.028,9.28,50.59,1.73,1.39,,89.17,88.05,,,Visualizer
moment,51.252,9.51,51.13,1.63,1.42,,89.07,87.99,,,Visualizer
moment,51.523,9.4,51.36,1.65,1.4,,89.07,88.04,,,Visualizer
moment,51.747,9.44,51.78,1.71,1.42,,89.04,88.03,,,Visualizer
moment,52.018,9.42,52.02,1.66,1.43,,89.0,88.0,,,Visualizer
moment,52.333,9.45,52.36,1.56,1.37,,89.0,87.97,,,Visualizer
moment,52.512,9.42,52.87,1.69,1.39,,88.97,87.94,,,Visualizer
moment,52.738,9.57,53.21,1.7,1.48,,89.07,88.0,,,Visualizer
moment,53.012,9.56,53.49,1.57,1.39,,88.97,87.95,,,Visualizer
moment,53.278,9.33,53.79,1.7,1.29,,89.04,87.91,,,Visualizer
moment,53.502,9.5,54.16,1.65,1.43,,89.04,87.87,,,Visualizer
moment,53.772,9.42,54.36,1.55,1.28,,89.07,87.85,,,Visualizer
moment,53.997,9.38,54.91,1.55,1.39,,89.07,87.85,,,Visualizer
moment,54.267,9.38,55.23,1.62,1.57,,89.0,87.81,,,Visualizer
moment,54.583,9.45,55.54,1.61,1.35,,89.11,87.72,,,Visualizer
moment,54.763,9.54,55.95,1.51,1.45,,89.14,87.81,,,Visualizer
moment,54.987,9.42,56.21,1.63,1.45,,89.04,87.79,,,Visualizer
moment,55.262,9.47,56.53,1.59,1.36,,89.07,87.81,,,Visualizer
moment,55.528,9.4,56.98,1.52,1.41,,89.14,87.78,,,Visualizer
moment,55.753,9.47,57.38,1.54,1.56,,89.0,87.71,,,Visualizer
moment,56.023,9.38,57.66,1.67,1.45,,89.04,87.69,,,Visualizer
moment,56.248,9.76,57.98,1.5,1.36,,88.97,87.71,,,Visualizer
moment,56.517,9.31,58.36,1.53,1.33,,89.11,87.67,,,Visualizer
moment,56.743,9.33,58.63,1.61,1.39,,89.07,87.69,,,Visualizer
moment,57.012,9.44,59.06,1.64,1.43,,89.07,87.64,,,Visualizer
moment,57.283,9.54,59.41,1.53,1.46,,89.07,87.65,,,Visualizer
