information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.561,3.08,1.6,0.14,0.0,,84.79,86.94,,,Visualizer
moment,18.786,3.0,1.8,0.22,0.3,,84.76,86.98,,,Visualizer
moment,19.011,3.04,1.7,0.22,0.1,,84.7,86.98,,,Visualizer
moment,19.198,2.97,1.7,0.17,0.0,,84.7,86.94,,,Visualizer
moment,19.386,2.94,1.7,0.27,0.1,,84.53,86.96,,,Visualizer
moment,19.611,3.02,1.8,0.22,0.2,,84.53,86.93,,,Visualizer
moment,19.836,2.98,1.9,0.3,0.1,,84.6,86.94,,,Visualizer
moment,20.023,3.09,1.8,0.26,0.1,,84.53,86.95,,,Visualizer
moment,20.248,3.05,1.9,0.2,0.2,,84.47,86.95,,,Visualizer
moment,20.436,3.0,1.9,0.16,0.2,,84.47,86.92,,,Visualizer
moment,20.661,2.94,1.9,0.24,0.1,,84.4,86.94,,,Visualizer
moment,20.848,3.02,2.1,0.22,0.2,,84.34,86.99,,,Visualizer
moment,21.073,3.01,2.2,0.18,0.39,,84.34,86.9,,,Visualizer
moment,21.262,2.98,2.2,0.27,0.3,,84.4,86.97,,,Visualizer
moment,21.486,3.07,2.2,0.23,0.3,,84.4,87.01,,,Visualizer
moment,21.711,2.96,2.2,0.22,0.3,,84.37,86.92,,,Visualizer
moment,21.898,3.02,2.3,0.27,0.1,,84.21,86.98,,,Visualizer
moment,22.123,3.08,2.2,0.22,0.0,,84.24,86.95,,,Visualizer
moment,22.31,3.13,2.2,0.17,0.0,,84.18,86.94,,,Visualizer
moment,22.536,3.06,2.2,0.13,0.0,,84.3,86.98,,,Visualizer
moment,22.723,2.93,2.2,0.16,0.0,,84.4,86.96,,,Visualizer
moment,22.948,3.02,2.5,0.21,0.2,,84.3,86.87,,,Visualizer
moment,23.136,3.06,2.4,0.17,0.2,,84.21,86.9,,,Visualizer
moment,23.36,2.95,2.5,0.15,0.3,,84.21,86.95,,,Visualizer
moment,23.586,2.97,2.7,0.24,0.49,,84.18,86.92,,,Visualizer
moment,23.774,3.03,2.6,0.2,0.39,,84.14,86.94,,,Visualizer
moment,23.998,2.96,2.7,0.28,0.2,,84.05,86.95,,,Visualizer
moment,24.223,3.06,2.7,0.24,0.3,,84.02,86.93,,,Visualizer
moment,24.411,3.05,2.7,0.19,0.2,,84.02,86.94,,,Visualizer
moment,24.598,3.02,2.7,0.15,0.0,,84.02,86.94,,,Visualizer
moment,24.823,2.97,2.8,0.17,0.2,,84.21,86.93,,,Visualizer
moment,25.01,2.99,2.9,0.22,0.2,,84.11,86.9,,,Visualizer
moment,25.236,3.01,2.9,0.18,0.2,,84.14,86.89,,,Visualizer
moment,25.427,2.97,3.1,0.28,0.39,,84.05,86.91,,,Visualizer
moment,25.648,3.08,3.0,0.23,0.3,,83.85,86.91,,,Visualizer
moment,25.873,3.01,3.0,0.18,0.2,,83.95,86.89,,,Visualizer
moment,26.06,2.95,3.0,0.25,0.1,,83.82,86.9,,,Visualizer
moment,26.286,3.04,3.2,0.24,0.3,,83.82,86.89,,,Visualizer
moment,26.473,2.99,3.2,0.24,0.1,,83.66,86.89,,,Visualizer
moment,26.698,3.01,3.2,0.28,0.2,,83.59,86.89,,,Visualizer
moment,26.886,3.03,3.2,0.22,0.2,,83.56,86.91,,,Visualizer
moment,27.111,2.96,3.4,0.3,0.39,,83.53,86.95,,,Visualizer
moment,27.298,3.14,3.4,0.26,0.2,,83.5,86.93,,,Visualizer
moment,27.523,3.1,3.4,0.2,0.2,,83.56,86.9,,,Visualizer
moment,27.748,2.97,3.4,0.16,0.2,,83.53,86.9,,,Visualizer
moment,27.935,2.95,3.4,0.26,0.2,,83.53,86.91,,,Visualizer
moment,28.161,3.05,3.4,0.22,0.0,,83.5,86.89,,,Visualizer
moment,28.348,2.95,3.4,0.21,0.0,,83.59,86.91,,,Visualizer
moment,28.573,3.01,3.7,0.27,0.3,,83.4,86.92,,,Visualizer
moment,28.768,3.04,3.8,0.21,0.39,,83.5,86.94,,,Visualizer
moment,28.873,2.99,3.8,0.24,0.39,,83.34,86.96,,,Visualizer
moment,29.06,3.01,3.7,0.29,0.3,,83.37,86.96,,,Visualizer
moment,29.286,3.14,3.7,0.4,0.3,,83.27,86.93,,,Visualizer
moment,29.473,3.28,3.7,0.58,0.3,,82.98,86.92,,,Visualizer
moment,29.698,3.53,3.9,0.78,0.2,,82.53,87.0,,,Visualizer
moment,29.888,3.87,4.0,0.93,0.2,,81.79,86.98,,,Visualizer
moment,30.111,4.3,3.9,1.08,0.2,,81.28,87.01,,,Visualizer
moment,30.299,4.72,4.0,1.19,0.3,,80.61,87.04,,,Visualizer
moment,30.523,5.12,4.1,1.29,0.39,,80.19,87.01,,,Visualizer
moment,30.748,5.59,4.1,1.38,0.1,,79.84,86.99,,,Visualizer
moment,30.936,6.01,4.1,1.42,0.1,,79.61,87.03,,,Visualizer
moment,31.16,6.45,4.3,1.48,0.39,,79.52,87.04,,,Visualizer
moment,31.349,6.93,4.3,1.5,0.3,,79.48,87.03,,,Visualizer
moment,31.573,7.42,4.6,1.53,0.49,,79.52,87.03,,,Visualizer
moment,31.76,7.77,4.8,1.54,0.69,,79.71,87.03,,,Visualizer
moment,31.986,8.14,4.9,1.54,0.79,,80.06,86.99,,,Visualizer
moment,32.173,8.55,5.1,1.45,0.79,,80.32,86.95,,,Visualizer
moment,32.399,8.57,5.3,1.35,0.79,,80.67,86.94,,,Visualizer
moment,32.623,8.62,5.5,1.25,0.89,,81.09,86.96,,,Visualizer
moment,32.81,8.6,5.9,1.17,1.08,,81.5,86.95,,,Visualizer
moment,33.036,8.53,6.0,1.11,1.08,,81.95,86.93,,,Visualizer
moment,33.223,8.65,6.0,1.05,0.89,,82.37,86.86,,,Visualizer
moment,33.448,8.58,6.1,1.05,0.89,,82.6,86.89,,,Visualizer
moment,33.636,8.52,6.7,1.04,1.18,,83.18,86.95,,,Visualizer
moment,33.861,8.6,6.9,1.02,0.98,,83.66,86.89,,,Visualizer
moment,34.048,8.58,7.2,1.02,1.18,,84.05,86.86,,,Visualizer
moment,34.273,8.37,7.2,1.11,1.18,,84.6,86.84,,,Visualizer
moment,34.498,8.49,7.8,1.13,1.18,,84.95,86.89,,,Visualizer
moment,34.686,8.57,7.9,1.12,1.18,,85.31,86.8,,,Visualizer
moment,34.91,8.51,8.1,1.15,1.18,,85.6,86.8,,,Visualizer
moment,35.098,8.46,8.7,1.27,1.48,,85.96,86.75,,,Visualizer
moment,35.323,8.49,8.7,1.26,1.48,,86.45,86.73,,,Visualizer
moment,35.51,8.47,9.2,1.23,1.38,,86.64,86.72,,,Visualizer
moment,35.735,8.3,9.4,1.34,1.38,,86.74,86.72,,,Visualizer
moment,35.96,8.4,9.7,1.35,1.58,,86.87,86.7,,,Visualizer
moment,36.148,8.43,10.1,1.4,1.38,,86.94,86.74,,,Visualizer
moment,36.373,8.47,10.2,1.43,1.48,,86.9,86.72,,,Visualizer
moment,36.598,8.39,10.7,1.45,1.48,,86.84,86.7,,,Visualizer
moment,36.785,8.44,11.0,1.44,1.58,,86.77,86.71,,,Visualizer
moment,36.973,8.36,11.2,1.5,1.77,,86.61,86.67,,,Visualizer
moment,37.198,8.44,11.7,1.48,1.58,,86.54,86.63,,,Visualizer
moment,37.386,8.39,12.1,1.46,1.77,,86.45,86.65,,,Visualizer
moment,37.61,8.34,12.4,1.51,1.67,,86.35,86.62,,,Visualizer
moment,37.798,8.37,12.8,1.54,1.77,,86.29,86.6,,,Visualizer
moment,38.023,8.36,13.0,1.57,1.77,,86.25,86.62,,,Visualizer
moment,38.248,8.35,13.5,1.6,1.77,,86.35,86.65,,,Visualizer
moment,38.436,8.37,13.9,1.59,1.77,,86.35,86.6,,,Visualizer
moment,38.66,8.15,14.4,1.61,1.77,,86.38,86.56,,,Visualizer
moment,38.848,8.24,14.6,1.61,1.77,,86.54,86.62,,,Visualizer
moment,39.073,8.35,15.0,1.65,1.87,,86.68,86.64,,,Visualizer
moment,39.26,8.22,15.5,1.65,1.77,,86.8,86.59,,,Visualizer
moment,39.485,7.96,15.8,1.68,1.87,,87.0,86.56,,,Visualizer
moment,39.673,8.03,16.0,1.66,1.87,,87.1,86.55,,,Visualizer
moment,39.973,8.13,16.6,1.66,1.97,,87.2,86.59,,,Visualizer
moment,40.123,8.15,16.9,1.67,1.87,,87.39,86.58,,,Visualizer
moment,40.31,8.09,17.5,1.68,1.97,,87.66,86.52,,,Visualizer
moment,40.535,8.03,17.7,1.69,1.87,,87.66,86.58,,,Visualizer
moment,40.723,8.02,18.1,1.69,1.87,,87.92,86.55,,,Visualizer
moment,40.948,7.82,18.3,1.71,1.87,,87.98,86.58,,,Visualizer
moment,41.135,7.64,18.9,1.71,1.97,,88.11,86.55,,,Visualizer
moment,41.36,7.62,19.5,1.7,1.97,,88.18,86.57,,,Visualizer
moment,41.548,7.65,19.7,1.67,1.97,,88.18,86.57,,,Visualizer
moment,41.773,7.75,20.1,1.67,1.97,,88.38,86.56,,,Visualizer
moment,41.962,7.75,20.6,1.69,1.87,,88.44,86.5,,,Visualizer
moment,42.185,7.66,20.9,1.7,1.97,,88.48,86.54,,,Visualizer
moment,42.41,7.57,21.5,1.69,1.97,,88.67,86.57,,,Visualizer
moment,42.598,7.58,21.7,1.7,1.97,,88.77,86.64,,,Visualizer
moment,42.823,7.43,22.0,1.71,1.87,,88.87,86.59,,,Visualizer
moment,43.011,7.38,22.6,1.74,1.97,,88.8,86.51,,,Visualizer
moment,43.235,7.32,22.8,1.71,1.87,,88.9,86.55,,,Visualizer
moment,43.423,7.27,23.3,1.73,2.07,,89.04,86.6,,,Visualizer
moment,43.648,7.26,23.8,1.72,1.97,,89.1,86.63,,,Visualizer
moment,43.836,7.13,23.8,1.71,1.97,,89.04,86.65,,,Visualizer
moment,44.06,7.16,24.6,1.72,1.97,,89.1,86.66,,,Visualizer
moment,44.285,7.14,25.0,1.7,1.97,,89.13,86.65,,,Visualizer
moment,44.473,7.07,25.1,1.72,1.77,,89.1,86.68,,,Visualizer
moment,44.698,7.07,25.8,1.71,1.97,,89.13,86.61,,,Visualizer
moment,44.886,6.94,26.0,1.73,1.87,,89.23,86.66,,,Visualizer
moment,45.11,6.86,26.4,1.7,1.97,,89.23,86.71,,,Visualizer
moment,45.298,6.83,26.9,1.72,1.87,,89.2,86.69,,,Visualizer
moment,45.523,6.81,27.1,1.68,1.97,,89.27,86.7,,,Visualizer
moment,45.748,6.78,27.7,1.69,1.87,,89.3,86.76,,,Visualizer
moment,45.935,6.76,28.2,1.71,2.07,,89.27,86.75,,,Visualizer
moment,46.16,6.72,28.4,1.72,1.77,,89.27,86.73,,,Visualizer
moment,46.46,6.64,29.0,1.69,1.87,,89.23,86.68,,,Visualizer
moment,46.573,6.59,29.0,1.7,1.87,,89.2,86.69,,,Visualizer
moment,46.761,6.58,29.7,1.67,1.97,,89.27,86.72,,,Visualizer
moment,46.985,6.6,29.9,1.71,1.67,,89.13,86.76,,,Visualizer
moment,47.173,6.59,30.1,1.68,1.77,,89.04,86.73,,,Visualizer
moment,47.398,6.49,30.7,1.72,1.77,,89.1,86.77,,,Visualizer
moment,47.698,6.53,31.0,1.67,1.77,,89.27,86.77,,,Visualizer
moment,47.81,6.48,31.5,1.71,1.77,,89.17,86.73,,,Visualizer
moment,48.035,6.47,31.8,1.71,1.87,,89.3,86.81,,,Visualizer
moment,48.223,6.45,31.8,1.71,1.87,,89.23,86.85,,,Visualizer
moment,48.448,6.4,32.5,1.69,1.77,,89.3,86.76,,,Visualizer
moment,48.635,6.41,33.0,1.71,1.97,,89.33,86.72,,,Visualizer
moment,48.86,6.4,33.5,1.73,1.87,,89.3,86.74,,,Visualizer
moment,49.048,6.31,33.8,1.68,1.97,,89.33,86.8,,,Visualizer
moment,49.273,6.23,34.1,1.71,1.77,,89.27,86.76,,,Visualizer
moment,49.46,6.28,34.5,1.69,1.97,,89.4,86.82,,,Visualizer
moment,49.685,6.27,34.8,1.7,1.77,,89.27,86.79,,,Visualizer
moment,49.91,6.25,35.4,1.69,1.87,,89.33,86.75,,,Visualizer
moment,50.135,6.19,35.6,1.69,1.77,,89.37,86.76,,,Visualizer
moment,50.323,6.09,35.6,1.7,1.77,,89.27,86.81,,,Visualizer
moment,50.51,6.13,36.5,1.69,1.77,,89.37,86.84,,,Visualizer
moment,50.735,6.16,36.7,1.69,1.87,,89.27,86.85,,,Visualizer
moment,50.925,6.01,37.1,1.71,1.87,,89.43,86.78,,,Visualizer
moment,51.147,6.0,37.4,1.67,1.77,,89.3,86.78,,,Visualizer
moment,51.339,6.03,37.7,1.71,1.77,,89.46,86.81,,,Visualizer
moment,51.56,5.99,38.3,1.72,1.77,,89.33,86.8,,,Visualizer
moment,51.785,5.89,38.5,1.67,1.77,,89.4,86.84,,,Visualizer
moment,51.973,5.85,38.8,1.72,1.67,,89.37,86.83,,,Visualizer
moment,52.197,5.93,39.4,1.71,1.77,,89.33,86.79,,,Visualizer
moment,52.385,5.99,39.5,1.66,1.77,,89.43,86.79,,,Visualizer
moment,52.61,6.01,40.1,1.71,1.77,,89.37,86.85,,,Visualizer
moment,52.872,5.92,40.3,1.7,1.77,,89.37,86.77,,,Visualizer
moment,53.023,5.86,40.3,1.71,1.77,,89.33,86.75,,,Visualizer
moment,53.21,5.85,41.2,1.7,1.77,,89.4,86.81,,,Visualizer
moment,53.435,5.76,41.4,1.73,1.87,,89.3,86.75,,,Visualizer
moment,53.66,5.71,41.9,1.72,1.77,,89.43,86.77,,,Visualizer
moment,53.848,5.73,42.3,1.68,1.77,,89.37,86.75,,,Visualizer
moment,54.073,5.76,42.4,1.68,1.77,,89.27,86.73,,,Visualizer
moment,54.26,5.82,42.4,1.7,1.77,,89.43,86.72,,,Visualizer
moment,54.485,5.75,43.3,1.69,1.77,,89.37,86.72,,,Visualizer
moment,54.673,5.66,43.5,1.71,1.77,,89.37,86.77,,,Visualizer
moment,54.897,5.61,44.0,1.7,1.67,,89.4,86.85,,,Visualizer
moment,55.085,5.53,44.2,1.7,1.77,,89.33,86.79,,,Visualizer
moment,55.31,5.5,44.7,1.74,1.77,,89.46,86.89,,,Visualizer
moment,55.535,5.62,44.7,1.72,1.77,,89.33,86.83,,,Visualizer
moment,55.723,5.66,45.2,1.7,1.67,,89.4,86.84,,,Visualizer
moment,55.948,5.6,45.7,1.71,1.67,,89.37,86.8,,,Visualizer
moment,56.135,5.52,46.1,1.7,1.67,,89.43,86.74,,,Visualizer
moment,56.36,5.4,46.4,1.69,1.67,,89.43,86.75,,,Visualizer
moment,56.548,5.4,46.8,1.69,1.77,,89.33,86.71,,,Visualizer
