information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.602,1.75,0.0,3.49,0.0,,189.68,192.04,,,Visualizer
moment,9.849,1.85,0.0,3.5,0.0,,189.8,192.02,,,Visualizer
moment,10.052,1.97,0.0,3.46,0.0,,190.03,192.0,,,Visualizer
moment,10.254,2.09,0.0,3.44,0.0,,190.27,192.01,,,Visualizer
moment,10.449,2.26,0.0,3.47,0.0,,190.09,191.95,,,Visualizer
moment,10.655,2.41,0.0,3.48,0.0,,190.39,191.98,,,Visualizer
moment,10.848,2.56,0.0,3.48,0.0,,190.51,191.81,,,Visualizer
moment,11.101,2.8,0.0,3.46,0.0,,190.51,191.8,,,Visualizer
moment,11.301,3.15,0.0,3.43,0.0,,190.27,191.8,,,Visualizer
moment,11.504,3.56,0.0,3.41,0.0,,190.27,191.79,,,Visualizer
moment,11.7,4.22,0.09,3.34,0.09,,190.39,191.74,,,Visualizer
moment,11.905,4.84,0.38,3.16,0.38,,190.62,191.9,,,Visualizer
moment,12.098,5.28,0.37,2.92,0.37,,190.33,191.96,,,Visualizer
moment,12.35,5.68,0.64,2.72,0.64,,190.27,191.76,,,Visualizer
moment,12.549,6.17,0.92,2.51,0.84,,189.86,191.85,,,Visualizer
moment,12.748,6.59,1.22,2.3,0.95,,189.91,191.81,,,Visualizer
moment,12.963,6.89,1.28,2.15,0.92,,189.56,191.85,,,Visualizer
moment,13.149,7.23,1.49,1.98,0.88,,189.62,191.93,,,Visualizer
moment,13.354,7.5,1.76,1.82,0.95,,189.21,191.74,,,Visualizer
moment,13.55,7.73,2.12,1.67,1.19,,189.39,191.77,,,Visualizer
moment,13.805,7.85,2.28,1.53,1.05,,188.92,191.66,,,Visualizer
moment,13.999,7.96,2.52,1.43,1.23,,188.8,191.67,,,Visualizer
moment,14.206,8.12,2.77,1.34,1.27,,188.63,191.75,,,Visualizer
moment,14.404,8.18,3.01,1.28,1.24,,188.74,191.58,,,Visualizer
moment,14.605,8.18,3.35,1.25,1.22,,188.45,191.6,,,Visualizer
moment,14.798,8.28,3.55,1.17,1.26,,188.45,191.65,,,Visualizer
moment,15.05,8.32,3.75,1.1,1.22,,188.1,191.57,,,Visualizer
moment,15.25,8.28,4.12,1.06,1.23,,188.04,191.51,,,Visualizer
moment,15.456,8.28,4.33,1.08,1.13,,187.87,191.46,,,Visualizer
moment,15.649,8.35,4.51,1.04,1.15,,187.81,191.4,,,Visualizer
moment,15.848,8.35,4.92,1.03,1.27,,187.98,191.47,,,Visualizer
moment,16.048,8.34,5.12,1.0,1.21,,187.81,191.47,,,Visualizer
moment,16.3,8.29,5.28,1.01,1.25,,187.57,191.4,,,Visualizer
moment,16.499,8.3,5.71,1.04,1.37,,187.63,191.47,,,Visualizer
moment,16.715,8.35,5.95,1.06,1.28,,187.57,191.21,,,Visualizer
moment,16.899,8.36,6.25,1.07,1.32,,187.57,191.18,,,Visualizer
moment,17.107,8.33,6.54,1.1,1.41,,187.57,191.21,,,Visualizer
moment,17.298,8.39,6.85,1.1,1.4,,187.52,191.33,,,Visualizer
moment,17.552,8.32,7.11,1.11,1.39,,187.57,191.13,,,Visualizer
moment,17.749,8.28,7.57,1.16,1.45,,187.69,191.21,,,Visualizer
moment,17.952,8.31,7.93,1.19,1.53,,187.75,191.24,,,Visualizer
moment,18.155,8.31,8.22,1.23,1.53,,187.57,191.1,,,Visualizer
moment,18.349,8.32,8.4,1.27,1.54,,187.81,191.04,,,Visualizer
moment,18.551,8.4,8.92,1.28,1.63,,187.69,191.09,,,Visualizer
moment,18.806,8.4,9.3,1.27,1.72,,187.87,190.89,,,Visualizer
moment,19.052,8.37,9.62,1.26,1.68,,188.04,190.95,,,Visualizer
moment,19.201,8.3,9.97,1.29,1.74,,188.16,191.05,,,Visualizer
moment,19.402,8.36,10.35,1.29,1.78,,188.33,190.88,,,Visualizer
moment,19.601,8.33,10.69,1.3,1.76,,188.39,190.82,,,Visualizer
moment,19.803,8.33,11.03,1.33,1.72,,188.63,190.84,,,Visualizer
moment,20.049,8.37,11.45,1.35,1.82,,188.74,190.75,,,Visualizer
moment,20.258,8.3,11.97,1.39,1.83,,189.16,190.59,,,Visualizer
moment,20.455,8.32,12.31,1.4,1.75,,189.21,190.7,,,Visualizer
moment,20.654,8.36,12.52,1.4,1.82,,189.51,190.74,,,Visualizer
moment,20.85,8.3,12.92,1.44,1.88,,189.68,190.69,,,Visualizer
moment,21.048,8.28,13.35,1.46,1.89,,189.86,190.65,,,Visualizer
moment,21.301,8.34,13.77,1.49,1.97,,190.03,190.64,,,Visualizer
moment,21.502,8.36,14.36,1.51,2.04,,190.33,190.64,,,Visualizer
moment,21.701,8.33,14.83,1.53,2.07,,190.39,190.58,,,Visualizer
moment,21.899,8.38,15.22,1.51,2.03,,190.33,190.45,,,Visualizer
moment,22.103,8.3,15.66,1.55,2.1,,190.74,190.48,,,Visualizer
moment,22.298,8.3,16.05,1.53,2.04,,190.86,190.5,,,Visualizer
moment,22.6,8.24,16.55,1.56,2.18,,190.98,190.59,,,Visualizer
moment,22.749,8.27,17.2,1.57,2.16,,190.98,190.45,,,Visualizer
moment,22.955,8.23,17.4,1.59,2.17,,191.03,190.5,,,Visualizer
moment,23.16,8.22,17.94,1.58,2.27,,190.98,190.64,,,Visualizer
moment,23.352,8.12,18.25,1.63,2.19,,191.09,190.57,,,Visualizer
moment,23.549,8.18,18.78,1.67,2.22,,191.15,190.54,,,Visualizer
moment,23.799,8.2,19.24,1.67,2.26,,191.09,190.58,,,Visualizer
moment,24.0,8.14,19.96,1.66,2.28,,191.26,190.44,,,Visualizer
moment,24.2,8.13,20.4,1.69,2.29,,191.26,190.59,,,Visualizer
moment,24.398,8.19,20.88,1.68,2.35,,191.45,190.64,,,Visualizer
moment,24.6,8.09,21.35,1.68,2.35,,191.45,190.49,,,Visualizer
moment,24.804,8.05,21.62,1.73,2.37,,191.5,190.53,,,Visualizer
moment,25.049,8.13,22.29,1.74,2.32,,191.26,190.71,,,Visualizer
moment,25.257,8.07,22.77,1.75,2.36,,191.33,190.62,,,Visualizer
moment,25.45,8.01,23.29,1.78,2.4,,191.5,190.62,,,Visualizer
moment,25.661,8.03,23.78,1.8,2.42,,191.62,190.67,,,Visualizer
moment,25.856,8.03,24.22,1.82,2.38,,191.62,190.7,,,Visualizer
moment,26.048,7.99,24.76,1.82,2.46,,191.68,190.75,,,Visualizer
moment,26.301,7.98,25.25,1.82,2.47,,191.5,190.69,,,Visualizer
moment,26.5,7.93,25.74,1.85,2.44,,191.5,190.73,,,Visualizer
moment,26.7,7.98,26.23,1.86,2.44,,191.74,190.66,,,Visualizer
moment,26.901,7.94,26.79,1.85,2.56,,191.86,190.55,,,Visualizer
moment,27.099,7.94,27.57,1.87,2.54,,191.74,190.78,,,Visualizer
moment,27.298,7.94,28.04,1.87,2.53,,191.86,190.81,,,Visualizer
moment,27.55,7.93,28.55,1.88,2.55,,191.68,190.88,,,Visualizer
moment,27.756,7.89,29.09,1.9,2.56,,191.68,190.75,,,Visualizer
moment,27.948,7.87,29.54,1.9,2.55,,191.62,190.78,,,Visualizer
moment,28.152,7.89,30.04,1.9,2.46,,191.56,190.8,,,Visualizer
moment,28.349,7.86,30.62,1.88,2.57,,191.56,190.85,,,Visualizer
moment,28.55,7.82,31.05,1.9,2.49,,191.56,190.82,,,Visualizer
moment,28.799,7.77,31.6,1.93,2.5,,191.62,190.81,,,Visualizer
moment,29.001,7.75,32.1,1.98,2.55,,191.68,190.73,,,Visualizer
moment,29.205,7.81,32.9,1.98,2.53,,191.38,190.84,,,Visualizer
moment,29.448,7.68,33.14,2.0,2.51,,191.62,190.81,,,Visualizer
moment,29.649,7.74,33.97,2.01,2.62,,191.5,190.85,,,Visualizer
moment,29.849,6.45,34.42,1.74,2.54,,191.26,190.81,,,Visualizer
moment,30.058,0.47,34.96,2.25,2.57,,191.33,190.64,,,Visualizer
moment,30.249,0.04,35.24,2.89,2.33,,191.45,190.72,,,Visualizer
moment,30.449,0.71,35.28,3.27,2.13,,191.21,190.8,,,Visualizer
moment,30.65,0.46,35.57,3.51,1.59,,191.45,190.82,,,Visualizer
moment,30.9,0.47,35.62,3.69,1.19,,191.09,190.89,,,Visualizer
moment,31.1,0.47,35.65,3.76,0.69,,191.21,190.86,,,Visualizer
moment,31.3,0.48,35.69,3.86,0.45,,190.98,190.67,,,Visualizer
moment,31.549,0.5,35.72,3.98,0.4,,191.15,190.68,,,Visualizer
moment,31.698,0.52,35.77,3.99,0.17,,190.91,190.81,,,Visualizer
moment,31.898,0.51,35.82,4.0,0.2,,190.98,190.67,,,Visualizer
moment,32.16,0.47,35.85,4.04,0.2,,190.98,190.64,,,Visualizer
moment,32.35,0.46,35.9,4.04,0.19,,190.79,190.58,,,Visualizer
moment,32.549,0.44,35.93,4.07,0.19,,190.68,190.55,,,Visualizer
moment,32.753,0.45,35.94,4.09,0.17,,190.86,190.57,,,Visualizer
moment,32.948,0.42,35.95,4.08,0.11,,190.91,190.48,,,Visualizer
moment,33.15,0.37,35.95,4.06,0.08,,190.79,190.45,,,Visualizer
moment,33.401,0.35,35.95,4.03,0.05,,190.68,190.34,,,Visualizer
moment,33.6,0.34,35.96,4.03,0.03,,190.68,190.35,,,Visualizer
