information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.191,4.86,3.2,2.55,0.81,,88.42,88.96,,,Visualizer
moment,8.442,5.06,3.6,2.46,0.91,,88.39,88.94,,,Visualizer
moment,8.628,5.3,3.7,2.34,0.93,,88.32,88.95,,,Visualizer
moment,8.852,5.6,4.1,2.29,1.03,,88.12,88.95,,,Visualizer
moment,9.018,5.9,4.3,2.21,1.08,,88.09,88.94,,,Visualizer
moment,9.261,6.29,4.6,2.18,1.16,,87.9,88.89,,,Visualizer
moment,9.474,6.68,4.7,2.13,1.18,,87.8,88.89,,,Visualizer
moment,9.661,6.97,4.9,2.03,1.23,,87.5,88.8,,,Visualizer
moment,9.895,7.1,5.4,1.85,1.28,,87.44,88.89,,,Visualizer
moment,10.09,7.07,5.4,1.82,1.18,,87.34,88.79,,,Visualizer
moment,10.286,7.18,5.7,1.69,1.21,,87.18,88.78,,,Visualizer
moment,10.483,7.07,6.1,1.65,1.26,,87.11,88.81,,,Visualizer
moment,10.726,7.18,6.2,1.5,1.16,,86.92,88.8,,,Visualizer
moment,10.92,7.08,6.4,1.44,1.23,,86.92,88.76,,,Visualizer
moment,11.136,7.09,6.7,1.5,1.11,,86.72,88.78,,,Visualizer
moment,11.309,7.23,6.9,1.35,1.16,,86.5,88.69,,,Visualizer
moment,11.564,7.06,7.2,1.36,1.16,,86.2,88.73,,,Visualizer
moment,11.748,7.07,7.5,1.43,1.21,,86.11,88.8,,,Visualizer
moment,11.954,7.13,7.6,1.34,1.11,,85.91,88.6,,,Visualizer
moment,12.195,7.1,7.8,1.4,1.16,,85.78,88.61,,,Visualizer
moment,12.398,7.1,8.3,1.41,1.18,,85.52,88.68,,,Visualizer
moment,12.576,6.97,8.5,1.45,1.18,,85.49,88.67,,,Visualizer
moment,12.774,7.03,8.6,1.45,1.16,,85.39,88.65,,,Visualizer
moment,13.025,7.02,9.1,1.45,1.21,,85.23,88.58,,,Visualizer
moment,13.21,7.08,9.3,1.42,1.23,,85.04,88.6,,,Visualizer
moment,13.418,7.02,9.7,1.47,1.26,,84.84,88.57,,,Visualizer
moment,13.611,7.11,9.9,1.39,1.23,,84.71,88.45,,,Visualizer
moment,13.843,6.96,10.2,1.49,1.21,,84.71,88.47,,,Visualizer
moment,14.042,7.08,10.5,1.4,1.28,,84.71,88.54,,,Visualizer
moment,14.24,6.77,10.7,1.52,1.28,,84.55,88.48,,,Visualizer
moment,14.479,7.05,11.1,1.53,1.26,,84.62,88.5,,,Visualizer
moment,14.679,7.07,11.4,1.5,1.31,,84.46,88.43,,,Visualizer
moment,14.871,7.09,11.8,1.41,1.36,,84.46,88.47,,,Visualizer
moment,15.068,6.85,12.0,1.56,1.33,,84.62,88.41,,,Visualizer
moment,15.332,7.03,12.4,1.55,1.38,,84.52,88.31,,,Visualizer
moment,15.501,7.0,12.8,1.57,1.43,,84.55,88.32,,,Visualizer
moment,15.715,7.06,13.1,1.56,1.41,,84.75,88.25,,,Visualizer
moment,15.903,7.03,13.5,1.59,1.48,,84.71,88.25,,,Visualizer
moment,16.137,7.03,14.0,1.54,1.53,,84.75,88.25,,,Visualizer
moment,16.349,6.91,14.2,1.56,1.53,,84.84,88.15,,,Visualizer
moment,16.529,7.03,14.5,1.55,1.53,,85.01,88.17,,,Visualizer
moment,16.77,6.98,14.9,1.67,1.58,,85.04,88.13,,,Visualizer
moment,16.978,7.0,15.5,1.64,1.61,,85.14,88.06,,,Visualizer
moment,17.17,6.93,15.9,1.68,1.61,,85.14,88.07,,,Visualizer
moment,17.37,7.05,16.1,1.61,1.64,,85.27,88.07,,,Visualizer
moment,17.598,6.88,16.7,1.68,1.71,,85.39,87.92,,,Visualizer
moment,17.793,6.94,16.9,1.67,1.71,,85.39,87.93,,,Visualizer
moment,17.988,6.85,17.3,1.72,1.74,,85.59,87.94,,,Visualizer
moment,18.183,6.91,17.9,1.73,1.79,,85.49,87.89,,,Visualizer
moment,18.433,6.87,18.1,1.76,1.79,,85.69,87.84,,,Visualizer
moment,18.628,6.99,18.7,1.76,1.84,,85.65,87.8,,,Visualizer
moment,18.826,6.91,18.9,1.73,1.84,,85.65,87.73,,,Visualizer
moment,19.079,6.84,19.5,1.82,1.89,,85.62,87.67,,,Visualizer
moment,19.263,6.83,20.0,1.84,1.91,,85.72,87.73,,,Visualizer
moment,19.465,6.96,20.2,1.84,1.91,,85.75,87.64,,,Visualizer
moment,19.644,6.96,20.8,1.79,1.94,,85.78,87.6,,,Visualizer
moment,19.895,6.91,21.3,1.79,1.96,,85.75,87.66,,,Visualizer
moment,20.107,6.91,22.0,1.84,2.01,,85.78,87.62,,,Visualizer
moment,20.281,7.02,22.2,1.79,2.01,,85.78,87.57,,,Visualizer
moment,20.522,6.76,22.6,1.84,2.04,,85.69,87.46,,,Visualizer
moment,20.725,6.89,23.3,1.82,2.06,,85.91,87.5,,,Visualizer
moment,20.928,6.87,23.5,1.92,2.06,,85.91,87.48,,,Visualizer
moment,21.114,6.94,23.9,1.9,2.06,,85.78,87.46,,,Visualizer
moment,21.37,6.9,24.4,1.9,2.09,,85.88,87.36,,,Visualizer
moment,21.548,6.89,24.9,1.9,2.11,,85.88,87.37,,,Visualizer
moment,21.757,6.92,25.5,1.93,2.11,,85.95,87.31,,,Visualizer
moment,21.937,6.96,25.8,1.98,2.14,,85.91,87.32,,,Visualizer
moment,22.181,7.03,26.5,1.91,2.16,,86.01,87.3,,,Visualizer
moment,22.389,6.8,26.7,1.91,2.16,,86.14,87.23,,,Visualizer
moment,22.581,6.85,27.2,1.91,2.19,,86.11,87.21,,,Visualizer
moment,22.815,6.94,27.9,1.91,2.21,,86.07,87.16,,,Visualizer
moment,23.03,6.8,28.4,1.94,2.24,,86.2,87.15,,,Visualizer
moment,23.218,6.73,28.8,2.0,2.21,,86.3,87.17,,,Visualizer
moment,23.406,6.94,29.0,1.99,2.21,,86.2,87.15,,,Visualizer
moment,23.66,6.86,29.7,2.0,2.24,,86.2,87.11,,,Visualizer
moment,23.838,6.93,30.2,2.02,2.24,,86.37,87.03,,,Visualizer
moment,24.039,6.84,30.7,2.02,2.26,,86.34,86.99,,,Visualizer
moment,24.228,6.8,31.2,2.08,2.26,,86.43,86.94,,,Visualizer
moment,24.471,6.85,31.6,2.05,2.26,,86.5,86.94,,,Visualizer
moment,24.678,6.76,32.1,2.08,2.26,,86.53,86.99,,,Visualizer
moment,24.861,6.89,32.5,2.12,2.26,,86.62,86.93,,,Visualizer
moment,25.106,6.88,33.0,2.09,2.29,,86.53,86.88,,,Visualizer
moment,25.323,6.85,33.7,2.1,2.26,,86.5,86.88,,,Visualizer
moment,25.515,6.91,33.9,2.11,2.26,,86.56,86.88,,,Visualizer
moment,25.706,6.92,34.4,2.13,2.29,,86.66,86.9,,,Visualizer
moment,25.934,6.9,34.9,2.14,2.29,,86.62,86.81,,,Visualizer
moment,26.133,6.88,35.4,2.12,2.29,,86.69,86.84,,,Visualizer
moment,26.323,6.9,35.9,2.14,2.31,,86.56,86.82,,,Visualizer
moment,26.533,6.91,36.4,2.14,2.31,,86.62,86.84,,,Visualizer
moment,26.764,6.87,37.0,2.07,2.29,,86.69,86.73,,,Visualizer
moment,26.958,6.85,37.3,2.09,2.31,,86.66,86.78,,,Visualizer
moment,27.153,6.81,37.8,2.11,2.31,,86.56,86.72,,,Visualizer
moment,27.397,6.87,38.5,2.13,2.34,,86.76,86.68,,,Visualizer
moment,27.617,6.9,39.0,2.07,2.34,,86.79,86.76,,,Visualizer
moment,27.797,6.85,39.5,2.03,2.34,,86.72,86.72,,,Visualizer
moment,27.982,6.79,39.7,2.02,2.31,,86.82,86.65,,,Visualizer
moment,28.226,6.91,40.4,2.05,2.31,,86.86,86.62,,,Visualizer
moment,28.442,6.88,40.9,2.11,2.34,,86.92,86.65,,,Visualizer
