information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.899,0.0,0.0,0.02,0.0,,87.55,86.17,,,Visualizer
moment,8.111,0.0,0.0,0.01,0.0,,87.81,86.25,,,Visualizer
moment,8.323,0.0,0.0,0.01,0.0,,88.33,86.24,,,Visualizer
moment,8.538,0.0,0.0,0.01,0.0,,89.29,86.17,,,Visualizer
moment,8.749,0.0,0.0,0.01,0.0,,90.02,86.21,,,Visualizer
moment,8.961,0.0,0.0,0.01,0.0,,90.58,86.29,,,Visualizer
moment,9.174,0.0,0.0,0.0,0.0,,90.91,86.25,,,Visualizer
moment,9.387,0.0,0.0,0.0,0.0,,91.38,86.18,,,Visualizer
moment,9.599,0.0,0.0,0.0,0.0,,91.85,86.24,,,Visualizer
moment,9.813,0.0,0.0,0.0,0.0,,91.95,86.19,,,Visualizer
moment,10.024,0.0,0.0,0.0,0.0,,91.61,86.24,,,Visualizer
moment,10.195,0.0,0.0,0.0,0.0,,91.25,86.26,,,Visualizer
moment,10.407,0.0,0.0,0.98,0.0,,90.85,86.21,,,Visualizer
moment,10.621,0.0,0.0,2.5,0.0,,90.15,86.17,,,Visualizer
moment,10.832,0.0,0.0,3.72,0.0,,89.75,86.22,,,Visualizer
moment,11.044,0.0,0.0,4.71,0.0,,89.29,86.16,,,Visualizer
moment,11.256,0.0,0.0,5.52,0.0,,89.22,86.12,,,Visualizer
moment,11.469,0.01,0.0,6.22,0.0,,88.66,86.15,,,Visualizer
moment,11.681,0.11,0.0,6.76,0.0,,86.24,86.17,,,Visualizer
moment,11.893,0.17,0.0,7.12,0.0,,83.65,86.17,,,Visualizer
moment,12.107,0.28,0.0,7.4,0.0,,82.36,86.28,,,Visualizer
moment,12.319,0.4,0.0,7.59,0.0,,81.79,86.2,,,Visualizer
moment,12.489,0.6,0.0,7.66,0.0,,81.59,86.18,,,Visualizer
moment,12.701,0.79,0.0,7.68,0.0,,81.53,86.01,,,Visualizer
moment,12.915,1.04,0.0,7.64,0.0,,81.37,85.72,,,Visualizer
moment,13.127,1.36,0.0,7.57,0.0,,81.37,85.41,,,Visualizer
moment,13.339,1.69,0.0,7.46,0.0,,81.21,85.17,,,Visualizer
moment,13.551,2.25,0.0,7.28,0.0,,80.92,85.03,,,Visualizer
moment,13.767,2.97,0.0,7.03,0.0,,80.7,84.89,,,Visualizer
moment,13.975,4.0,0.6,6.75,0.56,,80.25,84.79,,,Visualizer
moment,14.188,5.12,0.9,6.31,0.84,,79.89,84.68,,,Visualizer
moment,14.401,6.16,2.1,5.84,1.95,,79.41,84.54,,,Visualizer
moment,14.57,6.75,3.2,4.91,2.98,,79.25,84.43,,,Visualizer
moment,14.784,5.99,3.5,4.22,3.26,,79.0,84.3,,,Visualizer
moment,14.996,5.64,3.9,3.81,3.07,,79.0,84.18,,,Visualizer
moment,15.208,5.95,4.2,3.48,3.07,,78.84,84.07,,,Visualizer
moment,15.423,6.19,4.9,3.2,2.61,,78.71,83.94,,,Visualizer
moment,15.634,6.31,5.4,3.01,2.51,,78.71,83.92,,,Visualizer
moment,15.845,6.44,5.4,2.85,2.51,,78.68,83.77,,,Visualizer
moment,16.059,6.6,6.4,2.69,2.33,,78.68,83.74,,,Visualizer
moment,16.271,6.59,6.8,2.53,2.14,,78.71,83.65,,,Visualizer
moment,16.483,6.69,7.1,2.4,2.23,,78.65,83.61,,,Visualizer
moment,16.654,6.71,7.8,2.31,2.23,,78.59,83.57,,,Visualizer
moment,16.866,6.58,8.1,2.22,2.33,,78.78,83.49,,,Visualizer
moment,17.078,6.64,8.5,2.21,2.14,,78.62,83.52,,,Visualizer
moment,17.291,6.63,9.1,2.15,2.33,,78.71,83.42,,,Visualizer
moment,17.503,6.54,9.6,2.12,2.33,,78.71,83.37,,,Visualizer
moment,17.718,6.51,10.0,2.1,2.23,,78.65,83.36,,,Visualizer
moment,17.929,6.51,10.6,2.07,2.33,,78.68,83.3,,,Visualizer
moment,18.141,6.4,10.6,2.14,2.33,,78.62,83.25,,,Visualizer
moment,18.353,6.43,11.6,2.16,2.33,,78.52,83.22,,,Visualizer
moment,18.566,6.52,11.9,2.18,2.42,,78.39,83.13,,,Visualizer
moment,18.778,6.45,12.8,2.2,2.61,,78.33,83.1,,,Visualizer
moment,18.948,6.38,13.3,2.27,2.51,,78.14,83.15,,,Visualizer
moment,19.16,6.39,13.6,2.31,2.61,,78.01,83.15,,,Visualizer
moment,19.374,6.43,14.4,2.37,2.61,,77.88,83.03,,,Visualizer
moment,19.586,6.4,15.1,2.39,2.61,,77.91,82.93,,,Visualizer
moment,19.798,6.38,15.4,2.45,2.7,,77.82,82.88,,,Visualizer
moment,20.014,6.36,16.1,2.52,2.79,,77.62,82.88,,,Visualizer
moment,20.224,6.37,16.9,2.58,2.79,,77.53,82.87,,,Visualizer
moment,20.435,6.41,17.2,2.61,2.79,,77.5,82.74,,,Visualizer
moment,20.651,6.37,17.9,2.64,2.88,,77.5,82.69,,,Visualizer
moment,20.861,6.35,18.9,2.64,3.07,,77.3,82.6,,,Visualizer
moment,21.031,6.33,19.1,2.72,2.79,,77.4,82.58,,,Visualizer
moment,21.244,6.41,19.8,2.74,2.98,,77.3,82.49,,,Visualizer
moment,21.458,6.4,20.4,2.78,2.98,,77.37,82.45,,,Visualizer
moment,21.672,6.33,20.7,2.8,2.98,,77.53,82.42,,,Visualizer
moment,21.881,6.38,21.8,2.83,3.07,,77.53,82.31,,,Visualizer
moment,22.093,6.4,22.1,2.83,2.98,,77.66,82.21,,,Visualizer
moment,22.309,6.44,23.2,2.84,3.16,,77.95,82.18,,,Visualizer
moment,22.517,6.36,23.8,2.85,3.16,,78.01,82.1,,,Visualizer
moment,22.731,6.34,24.2,2.86,3.26,,78.17,82.0,,,Visualizer
moment,22.946,6.4,25.2,2.85,3.16,,78.23,81.97,,,Visualizer
moment,23.156,6.28,25.9,2.91,3.16,,78.33,81.92,,,Visualizer
moment,23.327,6.26,26.3,2.96,3.26,,78.55,81.83,,,Visualizer
moment,23.538,6.37,27.3,2.99,3.26,,78.62,81.82,,,Visualizer
moment,23.751,6.33,27.6,2.98,3.16,,78.75,81.75,,,Visualizer
moment,23.966,6.31,28.3,3.01,3.26,,78.94,81.67,,,Visualizer
moment,24.176,6.33,29.4,3.03,3.26,,79.0,81.65,,,Visualizer
moment,24.388,6.29,29.7,3.07,3.16,,79.13,81.56,,,Visualizer
moment,24.601,6.31,30.5,3.06,3.26,,79.32,81.58,,,Visualizer
moment,24.814,6.25,30.8,3.11,3.26,,79.32,81.56,,,Visualizer
moment,25.025,6.28,31.9,3.1,3.35,,79.32,81.52,,,Visualizer
moment,25.24,6.34,32.6,3.09,3.35,,79.45,81.51,,,Visualizer
moment,25.451,6.32,33.7,3.13,3.35,,79.45,81.47,,,Visualizer
moment,25.623,6.29,34.0,3.15,3.26,,79.45,81.38,,,Visualizer
moment,25.834,6.34,34.7,3.15,3.26,,79.57,81.41,,,Visualizer
moment,26.046,6.29,35.1,3.15,3.35,,79.51,81.41,,,Visualizer
moment,26.262,6.28,36.2,3.15,3.35,,79.51,81.44,,,Visualizer
moment,26.471,6.33,36.9,3.14,3.26,,79.7,81.43,,,Visualizer
moment,26.683,6.34,37.3,3.08,3.35,,79.61,81.38,,,Visualizer
