information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.063,8.88,0.0,0.44,0.0,,84.08,88.13,,,Visualizer
moment,16.289,8.88,0.0,0.45,0.0,,84.3,88.09,,,Visualizer
moment,16.468,9.11,0.0,0.41,0.0,,84.3,88.06,,,Visualizer
moment,16.738,9.06,0.0,0.35,0.0,,84.37,88.08,,,Visualizer
moment,16.918,8.97,0.0,0.33,0.0,,84.47,88.07,,,Visualizer
moment,17.098,8.89,0.0,0.32,0.0,,84.5,88.03,,,Visualizer
moment,17.324,8.92,0.08,0.33,0.08,,84.66,87.96,,,Visualizer
moment,17.548,9.04,0.24,0.32,0.23,,84.73,87.97,,,Visualizer
moment,17.728,9.12,0.42,0.32,0.41,,84.86,87.96,,,Visualizer
moment,17.999,9.1,0.36,0.26,0.35,,84.92,87.97,,,Visualizer
moment,18.178,8.97,0.51,0.26,0.49,,85.02,87.86,,,Visualizer
moment,18.358,8.87,0.59,0.28,0.46,,84.98,87.85,,,Visualizer
moment,18.584,9.02,0.58,0.29,0.33,,85.05,87.8,,,Visualizer
moment,18.763,9.09,0.58,0.25,0.15,,85.21,87.79,,,Visualizer
moment,18.988,8.94,0.73,0.28,0.36,,85.31,87.74,,,Visualizer
moment,19.258,9.04,0.82,0.26,0.3,,85.25,87.72,,,Visualizer
moment,19.395,9.09,0.83,0.31,0.22,,85.28,87.73,,,Visualizer
moment,19.618,9.39,0.97,0.26,0.38,,85.28,87.74,,,Visualizer
moment,19.843,9.14,1.16,0.21,0.56,,85.5,87.73,,,Visualizer
moment,20.024,8.86,1.33,0.22,0.58,,85.5,87.72,,,Visualizer
moment,20.248,8.98,1.35,0.24,0.51,,85.44,87.73,,,Visualizer
moment,20.428,8.97,1.35,0.25,0.5,,85.54,87.65,,,Visualizer
moment,20.655,8.93,1.35,0.27,0.37,,85.54,87.62,,,Visualizer
moment,20.879,9.04,1.52,0.26,0.35,,85.57,87.57,,,Visualizer
moment,21.058,9.06,1.53,0.24,0.19,,85.41,87.64,,,Visualizer
moment,21.284,9.04,1.53,0.25,0.17,,85.54,87.69,,,Visualizer
moment,21.509,8.96,1.73,0.26,0.37,,85.67,87.61,,,Visualizer
moment,21.688,9.07,1.72,0.24,0.36,,85.6,87.58,,,Visualizer
moment,21.915,8.97,1.74,0.25,0.38,,85.63,87.59,,,Visualizer
moment,22.096,8.97,1.92,0.25,0.38,,85.77,87.56,,,Visualizer
moment,22.364,9.02,1.94,0.27,0.4,,85.63,87.51,,,Visualizer
moment,22.546,9.07,2.07,0.27,0.33,,85.8,87.48,,,Visualizer
moment,22.723,8.99,2.18,0.28,0.45,,85.73,87.55,,,Visualizer
moment,22.949,9.02,2.18,0.27,0.42,,85.8,87.51,,,Visualizer
moment,23.176,9.0,2.2,0.29,0.27,,85.73,87.53,,,Visualizer
moment,23.354,9.05,2.4,0.26,0.45,,85.77,87.52,,,Visualizer
moment,23.578,8.99,2.61,0.3,0.52,,85.8,87.44,,,Visualizer
moment,23.803,9.0,2.59,0.29,0.4,,85.7,87.48,,,Visualizer
moment,23.983,9.0,2.59,0.31,0.4,,85.67,87.41,,,Visualizer
moment,24.211,9.09,2.69,0.29,0.47,,85.73,87.37,,,Visualizer
moment,24.388,9.02,2.72,0.29,0.49,,85.7,87.44,,,Visualizer
moment,24.614,8.92,2.79,0.31,0.17,,85.7,87.37,,,Visualizer
moment,24.839,9.01,3.14,0.33,0.53,,85.73,87.36,,,Visualizer
moment,25.019,9.01,3.16,0.34,0.55,,85.7,87.36,,,Visualizer
moment,25.245,9.0,3.17,0.34,0.46,,85.7,87.35,,,Visualizer
moment,25.469,8.99,3.4,0.36,0.63,,85.7,87.37,,,Visualizer
moment,25.648,9.03,3.6,0.35,0.78,,85.77,87.38,,,Visualizer
moment,25.875,8.98,3.6,0.35,0.45,,85.7,87.33,,,Visualizer
moment,26.054,9.05,3.61,0.35,0.44,,85.83,87.3,,,Visualizer
moment,26.278,8.98,3.64,0.36,0.46,,85.7,87.33,,,Visualizer
moment,26.503,9.01,3.88,0.38,0.46,,85.77,87.26,,,Visualizer
moment,26.683,9.17,4.12,0.37,0.5,,85.67,87.24,,,Visualizer
moment,26.955,9.05,4.15,0.35,0.53,,85.67,87.34,,,Visualizer
moment,27.134,8.81,4.17,0.39,0.54,,85.67,87.33,,,Visualizer
moment,27.314,8.99,4.36,0.4,0.7,,85.83,87.33,,,Visualizer
moment,27.583,8.97,4.5,0.44,0.6,,85.7,87.32,,,Visualizer
moment,27.718,9.12,4.73,0.42,0.59,,85.83,87.26,,,Visualizer
moment,27.943,9.11,4.85,0.39,0.68,,85.86,87.24,,,Visualizer
moment,28.214,8.82,4.89,0.46,0.7,,85.73,87.24,,,Visualizer
moment,28.348,9.07,5.05,0.43,0.67,,85.96,87.25,,,Visualizer
moment,28.619,9.0,5.39,0.44,0.72,,85.86,87.27,,,Visualizer
moment,28.798,8.94,5.42,0.47,0.65,,85.8,87.22,,,Visualizer
moment,28.979,9.13,5.44,0.43,0.57,,86.09,87.2,,,Visualizer
moment,29.203,8.84,5.64,0.49,0.6,,85.99,87.23,,,Visualizer
moment,29.428,9.01,5.78,0.49,0.71,,86.02,87.22,,,Visualizer
moment,29.609,9.05,5.96,0.48,0.64,,86.19,87.22,,,Visualizer
moment,29.834,8.96,6.08,0.53,0.66,,86.22,87.17,,,Visualizer
moment,30.013,8.98,6.28,0.52,0.81,,86.32,87.21,,,Visualizer
moment,30.238,9.0,6.46,0.53,0.81,,86.45,87.19,,,Visualizer
moment,30.463,8.96,6.64,0.54,0.83,,86.55,87.18,,,Visualizer
moment,30.644,9.02,6.71,0.55,0.73,,86.68,87.2,,,Visualizer
moment,30.868,9.03,7.08,0.55,0.85,,86.8,87.22,,,Visualizer
moment,31.094,8.98,7.27,0.57,0.87,,86.94,87.17,,,Visualizer
moment,31.279,9.01,7.4,0.59,0.91,,87.07,87.17,,,Visualizer
moment,31.5,8.96,7.56,0.58,0.89,,87.13,87.21,,,Visualizer
moment,31.678,8.94,7.61,0.63,0.87,,87.36,87.18,,,Visualizer
moment,31.904,8.98,7.85,0.62,0.88,,87.53,87.19,,,Visualizer
moment,32.135,9.03,8.18,0.62,0.88,,87.69,87.22,,,Visualizer
moment,32.308,9.06,8.29,0.62,0.86,,87.92,87.16,,,Visualizer
moment,32.533,8.95,8.54,0.66,0.95,,88.12,87.16,,,Visualizer
moment,32.804,8.95,8.8,0.69,1.01,,88.38,87.16,,,Visualizer
moment,32.939,9.04,8.94,0.66,1.06,,88.45,87.21,,,Visualizer
moment,33.163,8.93,9.16,0.7,1.07,,88.68,87.2,,,Visualizer
moment,33.388,9.01,9.35,0.73,1.03,,88.94,87.19,,,Visualizer
moment,33.568,9.01,9.61,0.75,1.04,,89.1,87.16,,,Visualizer
moment,33.794,8.99,9.96,0.75,1.12,,89.3,87.24,,,Visualizer
moment,33.974,8.96,10.05,0.76,1.08,,89.57,87.24,,,Visualizer
moment,34.198,8.95,10.34,0.78,1.1,,89.6,87.23,,,Visualizer
moment,34.423,9.03,10.66,0.78,1.12,,89.93,87.21,,,Visualizer
moment,34.649,8.96,10.92,0.81,1.14,,90.2,87.22,,,Visualizer
moment,34.828,8.99,11.01,0.83,1.14,,90.26,87.24,,,Visualizer
moment,35.054,9.01,11.41,0.83,1.18,,90.56,87.3,,,Visualizer
moment,35.233,8.97,11.57,0.83,1.32,,90.73,87.28,,,Visualizer
moment,35.458,8.97,11.8,0.85,1.23,,91.03,87.28,,,Visualizer
moment,35.638,9.03,12.05,0.85,1.23,,91.23,87.29,,,Visualizer
moment,35.91,8.92,12.36,0.87,1.31,,91.33,87.29,,,Visualizer
moment,36.088,8.96,12.79,0.86,1.34,,91.46,87.36,,,Visualizer
moment,36.268,8.99,13.08,0.89,1.35,,91.7,87.34,,,Visualizer
moment,36.495,9.02,13.36,0.9,1.39,,91.93,87.4,,,Visualizer
moment,36.718,8.99,13.69,0.92,1.43,,92.16,87.43,,,Visualizer
moment,36.898,8.97,13.91,0.92,1.4,,92.27,87.42,,,Visualizer
moment,37.127,9.0,14.23,0.93,1.39,,92.46,87.46,,,Visualizer
moment,37.349,8.98,14.46,0.94,1.34,,92.6,87.44,,,Visualizer
moment,37.528,8.98,14.8,0.96,1.39,,92.73,87.55,,,Visualizer
moment,37.798,8.98,15.14,0.98,1.4,,92.87,87.56,,,Visualizer
moment,37.933,9.0,15.46,0.99,1.5,,92.94,87.65,,,Visualizer
moment,38.158,8.97,15.75,1.03,1.47,,93.01,87.69,,,Visualizer
moment,38.383,8.99,16.1,1.02,1.59,,93.14,87.71,,,Visualizer
moment,38.563,8.96,16.26,1.04,1.55,,93.18,87.72,,,Visualizer
moment,38.788,8.98,16.75,1.04,1.56,,93.18,87.83,,,Visualizer
moment,39.018,8.99,17.06,1.07,1.55,,93.28,87.84,,,Visualizer
moment,39.193,9.04,17.41,1.05,1.61,,93.24,87.8,,,Visualizer
moment,39.465,8.97,17.71,1.04,1.56,,93.31,87.95,,,Visualizer
moment,39.598,8.96,18.02,1.04,1.57,,93.28,88.03,,,Visualizer
moment,39.823,9.0,18.42,1.05,1.62,,93.24,88.03,,,Visualizer
