information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.744,10.92,14.8,1.54,1.35,,92.0,86.23,,,Visualizer
moment,30.059,10.97,15.3,1.56,1.37,,92.23,86.26,,,Visualizer
moment,30.239,10.98,15.7,1.6,1.37,,92.3,86.32,,,Visualizer
moment,30.514,11.06,15.9,1.58,1.4,,92.33,86.38,,,Visualizer
moment,30.733,11.01,16.4,1.59,1.42,,92.4,86.47,,,Visualizer
moment,31.004,10.91,16.7,1.64,1.42,,92.5,86.54,,,Visualizer
moment,31.274,11.03,17.1,1.61,1.44,,92.6,86.57,,,Visualizer
moment,31.499,10.98,17.6,1.65,1.47,,92.63,86.65,,,Visualizer
moment,31.773,10.95,17.9,1.67,1.49,,92.84,86.68,,,Visualizer
moment,31.993,11.03,18.3,1.7,1.52,,92.93,86.76,,,Visualizer
moment,32.309,10.92,18.8,1.74,1.52,,93.04,86.85,,,Visualizer
moment,32.497,11.0,19.3,1.72,1.54,,93.04,86.93,,,Visualizer
moment,32.759,11.0,19.5,1.77,1.54,,93.24,86.93,,,Visualizer
moment,32.984,10.96,20.1,1.79,1.56,,93.14,87.06,,,Visualizer
moment,33.254,11.02,20.4,1.8,1.59,,93.3,87.08,,,Visualizer
moment,33.524,10.97,20.8,1.84,1.61,,93.27,87.16,,,Visualizer
moment,33.75,10.95,21.4,1.88,1.64,,93.34,87.23,,,Visualizer
moment,34.02,11.01,21.7,1.89,1.64,,93.34,87.31,,,Visualizer
moment,34.243,10.96,22.2,1.92,1.66,,93.34,87.38,,,Visualizer
moment,34.559,10.97,22.7,1.91,1.68,,93.34,87.47,,,Visualizer
moment,34.739,10.93,23.3,1.95,1.71,,93.37,87.54,,,Visualizer
moment,35.009,10.93,23.5,1.95,1.71,,93.37,87.61,,,Visualizer
moment,35.234,10.92,24.1,1.93,1.73,,93.24,87.73,,,Visualizer
moment,35.504,10.87,24.5,1.94,1.76,,93.24,87.83,,,Visualizer
moment,35.729,10.84,24.9,1.97,1.76,,93.27,87.82,,,Visualizer
moment,35.999,10.91,25.5,1.96,1.78,,93.17,87.82,,,Visualizer
moment,36.269,10.81,25.9,2.0,1.78,,92.93,87.89,,,Visualizer
moment,36.493,10.84,26.5,1.96,1.8,,92.93,88.01,,,Visualizer
moment,36.809,10.82,26.9,1.92,1.83,,92.87,88.13,,,Visualizer
moment,36.989,10.72,27.5,1.98,1.83,,92.84,88.12,,,Visualizer
moment,37.258,10.8,27.9,1.99,1.85,,92.7,88.12,,,Visualizer
moment,37.484,10.73,28.3,2.01,1.85,,92.63,88.25,,,Visualizer
moment,37.754,10.64,28.7,2.02,1.85,,92.53,88.31,,,Visualizer
moment,37.978,10.67,29.3,2.06,1.85,,92.57,88.35,,,Visualizer
moment,38.249,10.67,29.7,2.05,1.88,,92.46,88.41,,,Visualizer
moment,38.519,10.61,30.1,2.03,1.85,,92.3,88.43,,,Visualizer
moment,38.743,10.59,30.7,2.05,1.88,,92.16,88.47,,,Visualizer
moment,39.059,10.56,31.1,2.08,1.88,,92.2,88.54,,,Visualizer
moment,39.238,10.55,31.8,2.01,1.9,,92.2,88.56,,,Visualizer
moment,39.517,10.5,32.3,2.03,1.92,,92.0,88.6,,,Visualizer
moment,39.733,10.47,32.9,2.07,1.92,,91.96,88.62,,,Visualizer
moment,40.004,10.47,33.1,2.06,1.92,,91.8,88.62,,,Visualizer
moment,40.274,10.41,33.8,2.02,1.95,,91.63,88.74,,,Visualizer
moment,40.498,10.37,34.4,2.05,1.95,,91.6,88.72,,,Visualizer
