information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.009,5.97,0.0,3.06,0.0,,91.86,94.83,,,Visualizer
moment,8.278,6.01,0.0,2.5,0.0,,91.89,94.78,,,Visualizer
moment,8.548,5.52,0.0,2.09,0.0,,91.79,94.72,,,Visualizer
moment,8.774,5.26,0.0,1.64,0.0,,91.93,94.65,,,Visualizer
moment,9.044,4.64,0.0,1.28,0.0,,91.76,94.58,,,Visualizer
moment,9.268,4.07,0.0,1.0,0.0,,91.86,94.54,,,Visualizer
moment,9.538,3.65,0.0,0.77,0.0,,91.93,94.45,,,Visualizer
moment,9.764,3.3,0.0,0.6,0.0,,91.89,94.41,,,Visualizer
moment,10.033,3.0,0.0,0.51,0.0,,92.03,94.37,,,Visualizer
moment,10.259,2.92,0.0,0.48,0.0,,91.96,94.38,,,Visualizer
moment,10.529,2.87,0.0,0.38,0.0,,91.93,94.33,,,Visualizer
moment,10.799,2.63,0.0,0.29,0.0,,92.06,94.3,,,Visualizer
moment,11.023,2.48,0.0,0.23,0.0,,92.12,94.27,,,Visualizer
moment,11.294,2.34,0.0,0.18,0.0,,92.29,94.24,,,Visualizer
moment,11.563,2.21,0.0,0.14,0.0,,92.29,94.21,,,Visualizer
moment,11.788,2.11,0.0,0.11,0.0,,92.43,94.19,,,Visualizer
moment,12.014,2.02,0.0,0.08,0.0,,92.39,94.16,,,Visualizer
moment,12.283,1.95,0.0,0.07,0.0,,92.39,94.18,,,Visualizer
moment,12.509,1.88,0.0,0.05,0.0,,92.49,94.15,,,Visualizer
moment,12.781,1.82,0.0,0.04,0.0,,92.43,94.11,,,Visualizer
moment,13.048,1.77,0.0,0.03,0.0,,92.53,94.11,,,Visualizer
moment,13.273,1.72,0.0,0.02,0.0,,92.59,94.1,,,Visualizer
moment,13.543,1.68,0.0,0.02,0.0,,92.53,94.07,,,Visualizer
moment,13.858,1.64,0.0,0.01,0.0,,92.59,94.05,,,Visualizer
moment,14.083,1.6,0.0,0.01,0.0,,92.59,94.07,,,Visualizer
moment,14.263,1.56,0.0,0.01,0.0,,92.73,94.07,,,Visualizer
moment,14.534,1.53,0.0,0.01,0.0,,92.66,93.97,,,Visualizer
moment,14.758,1.5,0.0,0.01,0.0,,92.7,94.03,,,Visualizer
moment,15.028,1.46,0.0,0.0,0.0,,92.73,94.01,,,Visualizer
moment,15.254,1.44,0.0,0.0,0.0,,92.76,94.0,,,Visualizer
moment,15.524,1.41,0.0,0.0,0.0,,92.76,94.02,,,Visualizer
moment,15.838,1.39,0.0,0.0,0.0,,92.73,93.93,,,Visualizer
moment,16.018,1.36,0.0,0.0,0.0,,92.7,93.86,,,Visualizer
moment,16.289,1.34,0.0,0.0,0.0,,92.83,93.89,,,Visualizer
moment,16.558,1.32,0.0,0.0,0.0,,92.89,93.92,,,Visualizer
moment,16.784,1.3,0.0,0.0,0.0,,92.89,93.87,,,Visualizer
moment,17.009,1.28,0.0,0.0,0.0,,92.89,93.92,,,Visualizer
moment,17.278,1.26,0.0,0.0,0.0,,92.89,93.89,,,Visualizer
moment,17.504,1.24,0.0,0.0,0.0,,92.93,93.81,,,Visualizer
moment,17.773,1.22,0.0,0.0,0.0,,93.0,93.84,,,Visualizer
moment,17.998,1.2,0.0,0.0,0.0,,93.0,93.84,,,Visualizer
moment,18.268,1.19,0.0,0.0,0.0,,93.0,93.83,,,Visualizer
moment,18.538,1.17,0.0,0.0,0.0,,93.13,93.79,,,Visualizer
moment,18.763,1.16,0.0,0.0,0.0,,93.16,93.78,,,Visualizer
moment,19.035,1.14,0.0,0.0,0.0,,93.23,93.74,,,Visualizer
moment,19.258,1.13,0.0,0.0,0.0,,93.27,93.73,,,Visualizer
moment,19.528,1.11,0.0,0.0,0.0,,93.27,93.75,,,Visualizer
moment,19.753,1.1,0.0,0.0,0.0,,93.3,93.79,,,Visualizer
moment,20.023,1.09,0.0,0.0,0.0,,93.16,93.75,,,Visualizer
moment,20.248,1.07,0.0,0.0,0.0,,93.27,93.77,,,Visualizer
moment,20.608,1.07,0.0,0.0,0.0,,93.3,93.74,,,Visualizer
moment,20.833,1.04,0.0,0.0,0.0,,93.37,93.69,,,Visualizer
moment,21.238,1.04,0.0,0.0,0.0,,93.3,93.69,,,Visualizer
moment,21.328,1.02,0.0,0.0,0.0,,93.5,93.74,,,Visualizer
moment,21.598,1.01,0.0,0.0,0.0,,93.43,93.71,,,Visualizer
moment,21.778,1.0,0.0,0.0,0.0,,93.4,93.69,,,Visualizer
moment,22.051,0.99,0.0,0.0,0.0,,93.33,93.65,,,Visualizer
moment,22.273,0.98,0.0,0.0,0.0,,93.5,93.67,,,Visualizer
moment,22.543,0.97,0.0,0.0,0.0,,93.54,93.67,,,Visualizer
moment,22.768,0.96,0.0,0.0,0.0,,93.4,93.68,,,Visualizer
moment,23.084,0.95,0.0,0.0,0.0,,93.47,93.64,,,Visualizer
moment,23.308,0.94,0.0,0.0,0.0,,93.54,93.62,,,Visualizer
moment,23.578,0.93,0.0,0.0,0.0,,93.47,93.54,,,Visualizer
moment,23.758,0.92,0.0,0.0,0.0,,93.43,93.58,,,Visualizer
moment,24.028,0.91,0.0,0.0,0.0,,93.54,93.57,,,Visualizer
moment,24.298,0.9,0.0,0.0,0.0,,93.5,93.47,,,Visualizer
moment,24.523,0.89,0.0,0.0,0.0,,93.57,93.47,,,Visualizer
moment,24.883,0.89,0.0,0.0,0.0,,93.57,93.52,,,Visualizer
moment,25.018,0.88,0.0,0.0,0.0,,93.6,93.54,,,Visualizer
moment,25.243,0.87,0.0,0.0,0.0,,93.64,93.51,,,Visualizer
moment,25.513,0.86,0.0,0.0,0.0,,93.5,93.47,,,Visualizer
moment,25.783,0.85,0.0,0.0,0.0,,93.57,93.52,,,Visualizer
moment,26.008,0.84,0.0,0.0,0.0,,93.64,93.43,,,Visualizer
moment,26.278,0.84,0.0,0.0,0.0,,93.64,93.45,,,Visualizer
moment,26.593,0.83,0.0,0.0,0.0,,93.57,93.44,,,Visualizer
moment,26.773,0.83,0.0,0.0,0.0,,93.6,93.44,,,Visualizer
moment,27.133,0.81,0.0,0.0,0.0,,93.6,93.4,,,Visualizer
moment,27.268,0.81,0.0,0.0,0.0,,93.74,93.45,,,Visualizer
moment,27.583,0.8,0.0,0.0,0.0,,93.57,93.42,,,Visualizer
moment,27.763,0.8,0.0,0.0,0.0,,93.6,93.37,,,Visualizer
moment,28.078,0.79,0.0,0.0,0.0,,93.5,93.27,,,Visualizer
moment,28.257,0.78,0.0,0.0,0.0,,93.64,93.38,,,Visualizer
moment,28.528,0.77,0.0,0.0,0.0,,93.7,93.39,,,Visualizer
moment,28.798,0.77,0.0,0.0,0.0,,93.6,93.35,,,Visualizer
moment,29.023,0.76,0.0,0.0,0.0,,93.54,93.36,,,Visualizer
moment,29.247,0.76,0.0,0.0,0.0,,93.57,93.35,,,Visualizer
moment,29.518,0.75,0.0,0.0,0.0,,93.7,93.29,,,Visualizer
moment,29.788,0.75,0.0,0.0,0.0,,93.57,93.24,,,Visualizer
moment,30.013,0.74,0.0,0.0,0.0,,93.57,93.24,,,Visualizer
moment,30.238,0.73,0.0,0.0,0.0,,93.54,93.24,,,Visualizer
moment,30.508,0.73,0.0,0.0,0.0,,93.7,93.27,,,Visualizer
moment,30.778,0.72,0.0,0.0,0.0,,93.67,93.27,,,Visualizer
moment,31.002,0.72,0.0,0.0,0.0,,93.67,93.22,,,Visualizer
moment,31.318,0.71,0.0,0.0,0.0,,93.64,93.19,,,Visualizer
moment,31.498,0.71,0.0,0.0,0.0,,93.54,93.22,,,Visualizer
moment,31.768,0.7,0.0,0.0,0.0,,93.57,93.19,,,Visualizer
moment,32.038,0.69,0.0,0.0,0.0,,93.57,93.14,,,Visualizer
moment,32.263,0.69,0.0,0.0,0.0,,93.57,93.1,,,Visualizer
moment,32.488,0.69,0.0,0.0,0.0,,93.5,93.1,,,Visualizer
moment,32.848,0.68,0.0,0.0,0.0,,93.6,93.13,,,Visualizer
moment,32.983,0.68,0.0,0.0,0.0,,93.6,93.16,,,Visualizer
moment,33.298,0.67,0.0,0.0,0.0,,93.64,93.19,,,Visualizer
moment,33.568,0.67,0.0,0.0,0.0,,93.5,93.13,,,Visualizer
moment,33.793,0.66,0.0,0.0,0.0,,93.47,93.13,,,Visualizer
moment,34.018,0.65,0.0,0.0,0.0,,93.43,93.09,,,Visualizer
moment,34.288,0.65,0.0,0.0,0.0,,93.54,93.05,,,Visualizer
moment,34.512,0.65,0.0,0.0,0.0,,93.57,93.03,,,Visualizer
moment,34.738,0.64,0.0,0.0,0.0,,93.6,93.06,,,Visualizer
moment,35.098,0.63,0.0,0.0,0.0,,93.33,93.1,,,Visualizer
moment,35.232,0.63,0.0,0.0,0.0,,93.47,93.0,,,Visualizer
moment,35.503,0.63,0.0,0.0,0.0,,93.43,93.0,,,Visualizer
moment,35.728,0.62,0.0,0.0,0.0,,93.47,92.99,,,Visualizer
moment,36.043,0.62,0.0,0.0,0.0,,93.4,92.95,,,Visualizer
moment,36.267,0.61,0.0,0.0,0.0,,93.5,92.94,,,Visualizer
moment,36.537,0.61,0.0,0.0,0.0,,93.37,92.91,,,Visualizer
moment,36.762,0.6,0.0,0.0,0.0,,93.37,92.99,,,Visualizer
moment,36.987,0.6,0.0,0.0,0.0,,93.37,92.98,,,Visualizer
moment,37.258,0.6,0.0,0.0,0.0,,93.3,93.0,,,Visualizer
moment,37.483,0.59,0.0,0.0,0.0,,93.33,93.03,,,Visualizer
moment,37.755,0.59,0.0,0.0,0.0,,93.4,92.9,,,Visualizer
moment,37.978,0.58,0.0,0.0,0.0,,93.37,92.94,,,Visualizer
moment,38.292,0.58,0.0,0.09,0.0,,93.33,92.94,,,Visualizer
moment,38.518,0.64,0.0,0.13,0.0,,93.3,92.88,,,Visualizer
moment,38.787,0.64,0.0,0.23,0.0,,93.2,92.87,,,Visualizer
moment,39.012,0.69,0.0,0.32,0.0,,92.76,92.89,,,Visualizer
moment,39.237,0.73,0.0,0.39,0.0,,92.53,92.82,,,Visualizer
moment,39.597,0.79,0.0,0.47,0.0,,91.76,92.81,,,Visualizer
moment,39.732,0.83,0.0,0.61,0.0,,91.0,92.8,,,Visualizer
moment,40.002,0.86,0.0,0.69,0.0,,89.94,92.81,,,Visualizer
moment,40.227,0.92,0.0,0.82,0.0,,89.18,92.82,,,Visualizer
moment,40.542,1.03,0.0,0.94,0.0,,88.04,92.81,,,Visualizer
moment,40.723,1.1,0.0,1.06,0.0,,87.09,92.81,,,Visualizer
moment,40.993,1.21,0.0,1.17,0.0,,85.99,92.85,,,Visualizer
moment,41.262,1.33,0.0,1.29,0.0,,85.25,92.79,,,Visualizer
moment,41.487,1.44,0.0,1.41,0.0,,84.38,92.79,,,Visualizer
moment,41.757,1.53,0.0,1.53,0.0,,83.8,92.76,,,Visualizer
moment,42.027,1.73,0.0,1.68,0.0,,83.64,92.73,,,Visualizer
moment,42.252,1.91,0.0,1.78,0.0,,83.57,92.65,,,Visualizer
moment,42.523,2.14,0.0,1.91,0.0,,83.7,92.59,,,Visualizer
moment,42.792,2.35,0.0,2.06,0.0,,84.09,92.5,,,Visualizer
moment,43.107,2.57,0.0,2.18,0.0,,84.6,92.31,,,Visualizer
moment,43.243,2.83,0.0,2.32,0.0,,85.21,92.16,,,Visualizer
moment,43.602,3.16,0.0,2.45,0.0,,85.93,92.02,,,Visualizer
moment,43.737,3.64,0.0,2.56,0.0,,86.87,91.88,,,Visualizer
moment,44.097,4.16,0.0,2.72,0.0,,87.78,91.81,,,Visualizer
moment,44.233,4.83,0.0,2.88,0.0,,88.72,91.69,,,Visualizer
moment,44.547,5.64,0.0,3.04,0.0,,89.74,91.53,,,Visualizer
moment,44.772,6.49,0.0,3.19,0.0,,90.83,91.47,,,Visualizer
moment,45.046,7.18,0.0,3.28,0.0,,91.89,91.41,,,Visualizer
moment,45.223,7.47,0.0,3.37,0.0,,92.89,91.48,,,Visualizer
moment,45.672,7.44,0.0,3.45,0.0,,93.57,91.49,,,Visualizer
moment,45.762,7.1,0.0,3.49,0.0,,93.91,91.57,,,Visualizer
moment,45.987,6.71,0.0,3.51,0.0,,93.87,91.61,,,Visualizer
moment,46.347,6.44,0.0,3.5,0.0,,93.87,91.74,,,Visualizer
moment,46.482,6.16,0.0,3.49,0.0,,93.77,91.9,,,Visualizer
moment,46.797,6.0,0.0,3.44,0.0,,93.84,92.0,,,Visualizer
moment,46.977,5.88,0.0,3.44,0.0,,93.8,92.09,,,Visualizer
moment,47.292,5.82,0.0,3.47,0.0,,94.07,92.18,,,Visualizer
moment,47.472,5.75,0.0,3.49,0.0,,94.28,92.29,,,Visualizer
moment,47.832,5.57,0.0,3.46,0.0,,94.48,92.32,,,Visualizer
moment,47.967,5.5,0.0,3.5,0.0,,94.62,92.46,,,Visualizer
moment,48.237,5.46,0.0,3.44,0.0,,94.62,92.59,,,Visualizer
moment,48.462,5.3,0.0,3.43,0.0,,94.72,92.54,,,Visualizer
moment,48.732,5.27,0.0,3.43,0.0,,94.65,92.61,,,Visualizer
moment,49.049,5.27,0.0,3.42,0.0,,94.62,92.7,,,Visualizer
moment,49.227,5.16,0.0,3.43,0.0,,94.45,92.77,,,Visualizer
moment,49.542,5.14,0.0,3.47,0.0,,94.41,92.77,,,Visualizer
moment,49.722,5.06,0.0,3.5,0.0,,94.24,92.84,,,Visualizer
moment,49.992,5.01,0.0,3.48,0.0,,94.14,92.88,,,Visualizer
moment,50.217,4.97,0.0,3.48,0.0,,94.11,92.88,,,Visualizer
moment,50.487,4.92,0.0,3.46,0.0,,93.97,92.96,,,Visualizer
moment,50.712,4.87,0.0,3.48,0.0,,93.8,92.97,,,Visualizer
moment,50.982,4.86,0.0,3.47,0.0,,93.67,93.0,,,Visualizer
moment,51.252,4.79,0.0,3.48,0.0,,93.6,92.97,,,Visualizer
moment,51.477,4.8,0.0,3.47,0.0,,93.5,92.96,,,Visualizer
moment,51.747,4.75,0.0,3.47,0.0,,93.43,93.03,,,Visualizer
moment,52.107,4.76,0.0,3.48,0.0,,93.27,93.0,,,Visualizer
moment,52.242,4.77,0.0,3.51,0.0,,93.16,92.98,,,Visualizer
moment,52.467,4.7,0.0,3.52,0.0,,93.03,93.01,,,Visualizer
moment,52.737,4.71,0.0,3.5,0.0,,93.0,92.99,,,Visualizer
moment,52.962,4.64,0.0,3.52,0.0,,92.8,93.04,,,Visualizer
moment,53.232,4.63,0.0,3.51,0.0,,92.76,92.96,,,Visualizer
moment,53.546,4.55,0.0,3.5,0.0,,92.53,92.92,,,Visualizer
moment,53.727,4.6,0.0,3.47,0.0,,92.43,92.91,,,Visualizer
moment,53.997,4.56,0.0,3.5,0.0,,92.29,92.88,,,Visualizer
moment,54.267,4.55,0.0,3.46,0.0,,92.19,92.85,,,Visualizer
moment,54.537,4.56,0.0,3.47,0.0,,92.09,92.79,,,Visualizer
moment,54.762,4.61,0.0,3.46,0.0,,92.03,92.82,,,Visualizer
moment,54.988,4.59,0.0,3.5,0.0,,91.99,92.8,,,Visualizer
moment,55.212,4.62,0.0,3.48,0.0,,91.86,92.7,,,Visualizer
moment,55.481,4.59,0.0,3.51,0.0,,91.83,92.68,,,Visualizer
moment,55.752,4.58,0.0,3.49,0.0,,91.73,92.72,,,Visualizer
moment,55.977,4.54,0.0,3.49,0.0,,91.56,92.67,,,Visualizer
moment,56.247,4.54,0.0,3.47,0.0,,91.46,92.63,,,Visualizer
moment,56.517,4.54,0.0,3.51,0.0,,91.43,92.59,,,Visualizer
moment,56.787,4.58,0.0,3.44,0.0,,91.43,92.56,,,Visualizer
moment,56.967,4.52,0.0,3.48,0.0,,91.2,92.49,,,Visualizer
moment,57.237,4.6,0.0,3.52,0.0,,91.26,92.43,,,Visualizer
moment,57.462,4.64,0.0,3.49,0.0,,91.06,92.36,,,Visualizer
moment,57.732,4.57,0.0,3.52,0.0,,91.03,92.41,,,Visualizer
moment,58.048,4.61,0.0,3.52,0.0,,91.06,92.35,,,Visualizer
moment,58.227,4.61,0.0,3.51,0.0,,90.93,92.38,,,Visualizer
moment,58.542,4.54,0.0,3.48,0.0,,90.8,92.31,,,Visualizer
moment,58.767,4.5,0.0,3.51,0.0,,90.77,92.2,,,Visualizer
moment,59.037,4.54,0.0,3.46,0.0,,90.7,92.21,,,Visualizer
moment,59.216,4.5,0.0,3.47,0.0,,90.73,92.15,,,Visualizer
moment,59.486,4.56,0.0,3.51,0.0,,90.53,92.13,,,Visualizer
moment,59.712,4.61,0.0,3.47,0.0,,90.63,92.08,,,Visualizer
moment,59.981,4.53,0.0,3.5,0.0,,90.4,92.03,,,Visualizer
moment,60.207,4.57,0.0,3.49,0.0,,90.4,91.99,,,Visualizer
moment,60.477,4.58,0.0,3.49,0.0,,90.34,92.0,,,Visualizer
moment,60.972,4.57,0.0,3.5,0.0,,90.37,91.92,,,Visualizer
moment,60.979,4.55,0.0,3.51,0.0,,90.3,91.86,,,Visualizer
moment,61.242,4.53,0.0,3.49,0.0,,90.3,91.85,,,Visualizer
moment,61.467,4.55,0.0,3.5,0.0,,90.3,91.79,,,Visualizer
moment,61.736,4.61,0.0,3.49,0.0,,90.27,91.74,,,Visualizer
moment,61.962,4.6,0.0,3.46,0.0,,90.23,91.76,,,Visualizer
moment,62.232,4.54,0.0,3.52,0.0,,90.23,91.69,,,Visualizer
moment,62.457,4.62,0.0,3.51,0.0,,90.14,91.62,,,Visualizer
moment,62.726,4.53,0.0,3.51,0.0,,90.17,91.61,,,Visualizer
moment,63.041,4.54,0.0,3.51,0.0,,90.17,91.54,,,Visualizer
moment,63.357,4.57,0.0,3.51,0.0,,90.3,91.49,,,Visualizer
moment,63.491,4.58,0.0,3.5,0.0,,90.23,91.48,,,Visualizer
moment,63.762,4.59,0.0,3.5,0.0,,90.2,91.47,,,Visualizer
moment,63.986,4.61,0.0,3.51,0.0,,90.2,91.41,,,Visualizer
moment,64.212,4.59,0.0,3.49,0.0,,90.1,91.42,,,Visualizer
moment,64.481,4.56,0.0,3.46,0.0,,90.1,91.37,,,Visualizer
moment,64.707,4.6,0.0,3.51,0.0,,90.14,91.33,,,Visualizer
