information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.024,8.88,2.1,4.94,1.95,,196.4,197.54,,,Visualizer
moment,5.251,9.23,2.7,4.23,2.05,,196.45,197.41,,,Visualizer
moment,5.436,9.41,2.9,3.6,2.15,,196.1,197.4,,,Visualizer
moment,5.661,9.34,3.2,3.08,1.85,,195.55,197.56,,,Visualizer
moment,5.924,9.33,3.7,2.66,1.56,,195.31,197.54,,,Visualizer
moment,6.084,9.26,4.0,2.32,1.66,,195.2,197.53,,,Visualizer
moment,6.336,9.22,4.2,2.06,1.46,,195.14,197.38,,,Visualizer
moment,6.523,9.2,4.5,1.85,1.37,,194.84,197.37,,,Visualizer
moment,6.714,9.07,4.8,1.71,1.37,,194.48,197.34,,,Visualizer
moment,6.936,9.13,5.2,1.59,1.46,,194.24,197.36,,,Visualizer
moment,7.124,9.08,5.3,1.51,1.37,,194.18,197.38,,,Visualizer
moment,7.315,8.99,5.7,1.47,1.46,,193.82,197.29,,,Visualizer
moment,7.536,8.98,6.0,1.44,1.46,,193.59,197.23,,,Visualizer
moment,7.761,8.99,6.4,1.41,1.56,,193.64,197.12,,,Visualizer
moment,7.986,8.93,6.6,1.42,1.37,,193.4,197.12,,,Visualizer
moment,8.174,8.9,6.8,1.45,1.46,,193.04,197.17,,,Visualizer
moment,8.361,8.92,7.4,1.47,1.66,,193.16,197.12,,,Visualizer
moment,8.624,8.92,7.8,1.5,1.76,,192.92,197.07,,,Visualizer
moment,8.777,8.9,8.2,1.54,1.76,,192.87,196.95,,,Visualizer
moment,8.999,8.87,8.6,1.58,1.95,,193.04,197.0,,,Visualizer
moment,9.224,8.84,9.0,1.66,1.85,,192.87,196.73,,,Visualizer
moment,9.413,8.77,9.5,1.72,2.05,,193.23,196.68,,,Visualizer
moment,9.675,8.86,10.2,1.77,2.15,,193.35,196.68,,,Visualizer
moment,9.824,8.82,10.5,1.82,2.24,,193.88,196.66,,,Visualizer
moment,10.125,8.69,11.4,1.9,2.44,,194.0,196.56,,,Visualizer
moment,10.238,8.71,11.6,1.96,2.54,,194.53,196.49,,,Visualizer
moment,10.499,8.64,12.2,2.01,2.63,,194.84,196.41,,,Visualizer
moment,10.649,8.57,12.8,2.1,2.73,,195.43,196.34,,,Visualizer
moment,10.873,8.6,13.4,2.14,2.83,,195.91,196.33,,,Visualizer
moment,11.065,8.57,14.0,2.17,2.93,,196.52,196.25,,,Visualizer
moment,11.286,8.49,14.6,2.22,2.93,,197.24,196.23,,,Visualizer
moment,11.549,8.43,15.7,2.27,3.12,,197.97,196.18,,,Visualizer
moment,11.698,8.42,16.0,2.31,3.12,,198.39,196.15,,,Visualizer
moment,12.074,8.27,17.4,2.38,3.32,,199.24,196.17,,,Visualizer
moment,12.113,8.18,17.4,2.46,3.32,,199.67,196.22,,,Visualizer
moment,12.373,8.29,18.4,2.52,3.32,,199.97,196.15,,,Visualizer
moment,12.524,8.08,18.8,2.64,3.41,,200.03,196.28,,,Visualizer
moment,12.748,8.01,19.6,2.78,3.51,,200.03,196.32,,,Visualizer
moment,12.973,7.96,20.7,2.87,3.61,,199.67,196.33,,,Visualizer
moment,13.199,7.81,21.5,3.0,3.71,,199.79,196.44,,,Visualizer
moment,13.536,7.73,22.6,3.17,3.71,,199.72,196.62,,,Visualizer
moment,13.611,7.77,23.0,3.26,3.71,,199.67,196.7,,,Visualizer
moment,13.874,7.86,23.8,3.31,3.8,,200.03,196.86,,,Visualizer
moment,14.024,7.69,24.6,3.41,3.8,,199.91,196.86,,,Visualizer
moment,14.211,7.72,25.4,3.47,3.8,,200.09,196.92,,,Visualizer
moment,14.436,7.66,26.2,3.55,3.9,,200.09,196.98,,,Visualizer
moment,14.623,7.62,26.6,3.57,3.9,,200.34,197.03,,,Visualizer
moment,14.888,7.59,27.8,3.55,3.9,,200.4,197.07,,,Visualizer
moment,15.074,7.41,28.5,3.63,3.8,,200.52,197.1,,,Visualizer
moment,15.261,7.42,29.3,3.65,3.8,,200.64,197.13,,,Visualizer
moment,15.486,7.42,30.1,3.64,3.8,,200.76,197.32,,,Visualizer
moment,15.711,7.34,30.9,3.62,3.9,,200.83,197.24,,,Visualizer
moment,15.861,7.27,31.7,3.61,3.8,,200.88,197.3,,,Visualizer
moment,16.087,7.18,32.1,3.64,3.9,,201.07,197.27,,,Visualizer
moment,16.311,7.25,33.2,3.6,3.8,,201.01,197.3,,,Visualizer
moment,16.575,7.27,34.4,3.52,3.8,,201.07,197.54,,,Visualizer
moment,16.724,7.23,34.9,3.42,3.9,,201.01,197.47,,,Visualizer
moment,16.948,7.14,35.7,3.34,3.9,,201.07,197.64,,,Visualizer
moment,17.175,6.98,36.4,3.29,3.8,,201.31,197.69,,,Visualizer
moment,17.323,6.95,37.2,3.26,3.9,,201.26,197.64,,,Visualizer
moment,17.55,6.84,38.0,3.21,3.9,,201.19,197.68,,,Visualizer
moment,17.737,6.75,38.7,3.19,3.71,,201.38,197.78,,,Visualizer
moment,17.961,6.69,39.5,3.12,3.71,,201.38,197.86,,,Visualizer
moment,18.149,6.57,40.3,3.11,3.8,,201.38,197.8,,,Visualizer
moment,18.376,6.55,41.0,3.05,3.71,,201.44,197.92,,,Visualizer
moment,18.599,6.4,42.2,3.06,3.8,,201.19,197.93,,,Visualizer
moment,18.861,6.36,42.9,3.05,3.71,,201.13,197.98,,,Visualizer
