information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.086,0.26,0.0,0.08,0.0,,98.72,97.38,,,Visualizer
moment,9.266,0.23,0.0,0.06,0.0,,98.79,97.38,,,Visualizer
moment,9.538,0.25,0.0,0.05,0.0,,98.72,97.39,,,Visualizer
moment,9.766,0.29,0.0,0.04,0.0,,98.68,97.43,,,Visualizer
moment,10.032,0.27,0.0,0.03,0.0,,98.86,97.38,,,Visualizer
moment,10.349,0.25,0.0,0.02,0.0,,98.75,97.38,,,Visualizer
moment,10.527,0.25,0.0,0.02,0.0,,98.68,97.39,,,Visualizer
moment,10.75,0.24,0.0,0.01,0.0,,98.86,97.39,,,Visualizer
moment,11.02,0.21,0.0,0.01,0.0,,98.82,97.36,,,Visualizer
moment,11.247,0.19,0.0,0.01,0.0,,98.72,97.41,,,Visualizer
moment,11.516,0.18,0.0,0.01,0.0,,98.68,97.39,,,Visualizer
moment,11.786,0.17,0.0,0.0,0.0,,98.68,97.38,,,Visualizer
moment,12.011,0.16,0.0,0.0,0.0,,98.75,97.35,,,Visualizer
moment,12.281,0.15,0.0,0.0,0.0,,98.79,97.38,,,Visualizer
moment,12.506,0.1,0.0,0.0,0.0,,98.82,97.4,,,Visualizer
moment,12.777,0.08,0.0,0.0,0.0,,98.15,97.44,,,Visualizer
moment,13.008,0.1,0.0,0.0,0.0,,97.69,97.41,,,Visualizer
moment,13.274,0.08,0.0,0.0,0.0,,97.38,97.39,,,Visualizer
moment,13.5,0.06,0.0,0.0,0.0,,97.23,97.37,,,Visualizer
moment,13.767,0.05,0.0,0.0,0.0,,97.09,97.41,,,Visualizer
moment,14.038,0.04,0.0,0.0,0.0,,97.09,97.38,,,Visualizer
moment,14.267,0.03,0.0,0.0,0.0,,97.06,97.36,,,Visualizer
moment,14.533,0.02,0.0,0.0,0.0,,97.23,97.37,,,Visualizer
moment,14.758,0.03,0.0,0.0,0.0,,97.3,97.4,,,Visualizer
moment,15.029,0.02,0.0,0.0,0.0,,97.34,97.41,,,Visualizer
moment,15.25,0.02,0.0,0.0,0.0,,97.45,97.48,,,Visualizer
moment,15.525,0.02,0.0,0.0,0.0,,97.45,97.71,,,Visualizer
moment,15.748,0.03,0.0,0.0,0.0,,97.52,98.05,,,Visualizer
moment,16.018,0.04,0.0,0.0,0.0,,97.52,98.31,,,Visualizer
moment,16.289,0.04,0.0,0.0,0.0,,97.48,98.51,,,Visualizer
moment,16.539,0.02,0.0,0.0,0.0,,97.55,98.79,,,Visualizer
moment,16.785,0.04,0.0,0.0,0.0,,97.62,98.92,,,Visualizer
moment,17.01,0.04,0.0,0.0,0.0,,97.59,99.01,,,Visualizer
moment,17.278,0.03,0.0,0.0,0.0,,97.66,99.08,,,Visualizer
moment,17.5,0.02,0.0,0.0,0.0,,97.59,98.95,,,Visualizer
moment,17.773,0.02,0.0,0.0,0.0,,97.55,98.97,,,Visualizer
moment,18.045,0.01,0.0,0.0,0.0,,97.48,98.9,,,Visualizer
moment,18.312,0.0,0.0,0.0,0.0,,97.34,98.77,,,Visualizer
moment,18.537,0.0,0.0,0.0,0.0,,97.16,98.67,,,Visualizer
moment,18.766,0.0,0.0,0.0,0.0,,97.16,98.55,,,Visualizer
moment,19.033,0.0,0.0,0.0,0.0,,97.23,98.49,,,Visualizer
moment,19.306,0.0,0.0,0.0,0.0,,97.16,98.39,,,Visualizer
moment,19.529,0.0,0.0,0.0,0.0,,97.27,98.23,,,Visualizer
moment,19.751,0.0,0.0,0.0,0.0,,97.23,98.11,,,Visualizer
moment,20.024,0.0,0.0,0.0,0.0,,97.3,97.92,,,Visualizer
moment,20.296,0.0,0.0,0.0,0.0,,97.3,97.81,,,Visualizer
moment,20.606,0.0,0.0,0.0,0.0,,97.3,97.75,,,Visualizer
moment,20.785,0.0,0.0,0.0,0.0,,97.16,97.57,,,Visualizer
moment,21.011,0.0,0.0,0.0,0.0,,97.13,97.53,,,Visualizer
moment,21.28,0.0,0.0,0.0,0.0,,97.2,97.43,,,Visualizer
moment,21.506,0.0,0.0,0.0,0.0,,97.23,97.3,,,Visualizer
moment,21.821,0.0,0.0,0.0,0.0,,97.2,97.24,,,Visualizer
moment,22.0,0.0,0.0,0.0,0.0,,97.09,97.2,,,Visualizer
moment,22.27,0.0,0.0,0.0,0.0,,97.13,97.13,,,Visualizer
moment,22.546,0.0,0.0,0.0,0.0,,97.13,97.03,,,Visualizer
moment,22.77,0.0,0.0,0.0,0.0,,96.95,97.01,,,Visualizer
moment,23.036,0.0,0.0,0.0,0.0,,97.09,96.92,,,Visualizer
moment,23.266,0.0,0.0,0.0,0.0,,97.16,96.85,,,Visualizer
moment,23.532,0.0,0.0,0.0,0.0,,97.23,96.89,,,Visualizer
moment,23.806,0.0,0.0,0.0,0.0,,97.23,96.88,,,Visualizer
moment,24.028,0.0,0.0,0.0,0.0,,97.41,96.85,,,Visualizer
moment,24.251,0.0,0.0,0.0,0.0,,97.38,97.05,,,Visualizer
moment,24.526,0.0,0.0,0.0,0.0,,97.52,97.07,,,Visualizer
moment,24.791,0.02,0.0,0.0,0.0,,97.45,97.11,,,Visualizer
moment,25.018,0.04,0.0,0.0,0.0,,97.55,97.16,,,Visualizer
moment,25.286,0.05,0.0,0.0,0.0,,97.45,97.2,,,Visualizer
moment,25.511,0.02,0.0,0.0,0.0,,97.45,97.25,,,Visualizer
moment,25.781,0.01,0.0,0.0,0.0,,97.48,97.29,,,Visualizer
moment,26.007,0.01,0.0,0.0,0.0,,97.48,97.29,,,Visualizer
moment,26.276,0.05,0.0,0.0,0.0,,97.41,97.25,,,Visualizer
moment,26.5,0.05,0.0,0.0,0.0,,97.52,97.24,,,Visualizer
moment,26.77,0.01,0.0,0.0,0.0,,97.55,97.22,,,Visualizer
moment,27.041,0.01,0.0,0.0,0.0,,97.52,97.15,,,Visualizer
moment,27.269,0.0,0.0,0.0,0.0,,97.48,97.08,,,Visualizer
moment,27.538,0.0,0.0,0.0,0.0,,97.48,97.07,,,Visualizer
moment,27.765,0.0,0.0,0.0,0.0,,97.48,97.16,,,Visualizer
moment,28.033,0.0,0.0,0.0,0.0,,97.41,97.06,,,Visualizer
moment,28.258,0.0,0.0,0.0,0.0,,97.52,97.0,,,Visualizer
moment,28.537,0.0,0.0,0.0,0.0,,97.38,96.93,,,Visualizer
moment,28.75,0.0,0.0,0.0,0.0,,97.23,96.88,,,Visualizer
moment,29.02,0.0,0.0,0.0,0.0,,97.27,96.84,,,Visualizer
moment,29.291,0.0,0.0,0.0,0.0,,97.23,96.78,,,Visualizer
moment,29.561,0.0,0.0,0.0,0.0,,97.09,96.76,,,Visualizer
moment,29.785,0.0,0.0,0.0,0.0,,97.16,96.71,,,Visualizer
moment,30.011,0.0,0.0,0.0,0.0,,97.09,96.72,,,Visualizer
moment,30.281,0.0,0.0,0.0,0.0,,96.88,96.7,,,Visualizer
moment,30.506,0.0,0.0,0.0,0.0,,97.09,96.66,,,Visualizer
moment,30.825,0.0,0.0,0.0,0.0,,97.02,96.62,,,Visualizer
moment,31.0,0.0,0.0,0.0,0.0,,97.2,96.63,,,Visualizer
moment,31.278,0.0,0.0,0.0,0.0,,97.2,96.61,,,Visualizer
moment,31.55,0.0,0.0,0.0,0.0,,97.2,96.59,,,Visualizer
moment,31.769,0.0,0.0,0.0,0.0,,97.16,96.57,,,Visualizer
moment,32.127,0.0,0.0,0.0,0.0,,97.2,96.59,,,Visualizer
moment,32.259,0.0,0.0,0.0,0.0,,97.13,96.51,,,Visualizer
moment,32.531,0.0,0.0,0.0,0.0,,97.27,96.57,,,Visualizer
moment,32.755,0.0,0.0,0.0,0.0,,97.13,96.62,,,Visualizer
moment,33.025,0.0,0.0,0.0,0.0,,97.06,96.49,,,Visualizer
moment,33.25,0.0,0.0,0.0,0.0,,96.88,96.51,,,Visualizer
moment,33.52,0.0,0.0,0.0,0.0,,96.99,96.53,,,Visualizer
moment,33.791,0.0,0.0,0.0,0.0,,96.88,96.48,,,Visualizer
moment,34.014,0.0,0.0,0.0,0.0,,96.95,96.51,,,Visualizer
moment,34.288,0.0,0.0,0.0,0.0,,96.88,96.5,,,Visualizer
moment,34.512,0.0,0.0,0.0,0.0,,96.95,96.53,,,Visualizer
moment,34.781,0.0,0.0,0.0,0.0,,96.85,96.47,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,96.85,96.52,,,Visualizer
moment,35.285,0.0,0.0,0.0,0.0,,96.78,96.5,,,Visualizer
moment,35.501,0.0,0.0,0.0,0.0,,96.78,96.55,,,Visualizer
moment,35.771,0.0,0.0,0.0,0.0,,96.64,96.56,,,Visualizer
moment,36.041,0.0,0.0,0.0,0.0,,96.67,96.55,,,Visualizer
moment,36.268,0.0,0.0,0.0,0.0,,96.74,96.5,,,Visualizer
moment,36.54,0.0,0.0,0.0,0.0,,96.64,96.44,,,Visualizer
moment,36.76,0.0,0.0,0.0,0.0,,96.6,96.47,,,Visualizer
moment,37.032,0.0,0.0,0.0,0.0,,96.5,96.42,,,Visualizer
moment,37.256,0.0,0.0,0.0,0.0,,96.67,96.45,,,Visualizer
moment,37.528,0.0,0.0,0.0,0.0,,97.02,96.41,,,Visualizer
moment,37.75,0.0,0.0,0.0,0.0,,97.09,96.43,,,Visualizer
moment,38.02,0.0,0.0,0.0,0.0,,97.02,96.45,,,Visualizer
moment,38.29,0.0,0.0,0.0,0.0,,97.2,96.55,,,Visualizer
moment,38.515,0.0,0.0,0.0,0.0,,97.38,96.69,,,Visualizer
moment,38.786,0.0,0.0,0.0,0.0,,97.27,96.76,,,Visualizer
moment,39.011,0.0,0.0,0.0,0.0,,97.27,96.87,,,Visualizer
moment,39.28,0.0,0.0,0.0,0.0,,97.38,96.95,,,Visualizer
moment,39.507,0.0,0.0,0.0,0.0,,97.41,97.06,,,Visualizer
moment,39.775,0.0,0.0,0.0,0.0,,97.38,97.19,,,Visualizer
moment,40.0,0.0,0.0,0.0,0.0,,97.55,97.34,,,Visualizer
moment,40.27,0.0,0.0,0.0,0.0,,97.48,97.46,,,Visualizer
moment,40.539,0.0,0.0,0.0,0.0,,97.45,97.45,,,Visualizer
moment,40.764,0.0,0.0,0.0,0.0,,97.41,97.46,,,Visualizer
moment,41.036,0.0,0.0,0.0,0.0,,97.52,97.52,,,Visualizer
moment,41.26,0.0,0.0,0.0,0.0,,97.45,97.48,,,Visualizer
moment,41.53,0.0,0.0,0.0,0.0,,97.55,97.51,,,Visualizer
moment,41.757,0.0,0.0,0.0,0.0,,97.52,97.47,,,Visualizer
moment,42.03,0.0,0.0,0.0,0.0,,97.38,97.4,,,Visualizer
moment,42.25,0.0,0.0,0.0,0.0,,97.45,97.52,,,Visualizer
moment,42.52,0.0,0.0,0.0,0.0,,97.55,97.55,,,Visualizer
moment,42.791,0.0,0.0,0.0,0.0,,97.52,97.48,,,Visualizer
moment,43.014,0.0,0.0,0.0,0.0,,97.59,97.45,,,Visualizer
moment,43.286,0.0,0.0,0.0,0.0,,97.48,97.62,,,Visualizer
moment,43.511,0.0,0.0,0.0,0.0,,97.52,97.66,,,Visualizer
moment,43.781,0.0,0.0,0.0,0.0,,97.52,97.59,,,Visualizer
moment,44.006,0.0,0.0,0.0,0.0,,97.52,97.56,,,Visualizer
moment,44.278,0.0,0.0,0.34,0.0,,97.52,97.59,,,Visualizer
moment,44.506,0.0,0.0,0.95,0.0,,97.52,97.71,,,Visualizer
moment,44.77,0.0,0.0,1.65,0.0,,97.52,97.54,,,Visualizer
moment,45.041,0.0,0.0,2.34,0.0,,97.55,97.57,,,Visualizer
moment,45.268,0.0,0.0,2.99,0.0,,97.41,97.67,,,Visualizer
moment,45.535,0.0,0.0,3.54,0.0,,97.52,97.67,,,Visualizer
moment,45.761,0.0,0.0,4.0,0.0,,97.55,97.67,,,Visualizer
moment,46.031,0.01,0.0,4.4,0.0,,97.38,97.62,,,Visualizer
moment,46.258,0.15,0.0,4.75,0.0,,97.16,97.6,,,Visualizer
moment,46.526,0.32,0.0,5.0,0.0,,96.85,97.65,,,Visualizer
moment,46.751,0.37,0.0,5.21,0.0,,96.85,97.68,,,Visualizer
moment,47.026,0.46,0.0,5.4,0.0,,96.95,97.57,,,Visualizer
moment,47.294,0.58,0.0,5.53,0.0,,97.06,97.58,,,Visualizer
moment,47.515,0.64,0.0,5.66,0.0,,97.23,97.67,,,Visualizer
moment,47.786,0.65,0.0,5.74,0.0,,97.3,97.58,,,Visualizer
moment,48.01,0.64,0.0,5.81,0.0,,97.23,97.52,,,Visualizer
moment,48.28,0.6,0.0,5.85,0.0,,97.06,97.64,,,Visualizer
moment,48.505,0.59,0.0,5.89,0.0,,96.99,97.71,,,Visualizer
moment,48.776,0.56,0.0,5.92,0.0,,96.78,97.61,,,Visualizer
moment,48.999,0.55,0.0,5.96,0.0,,96.39,97.53,,,Visualizer
moment,49.274,0.53,0.0,5.95,0.0,,96.22,97.54,,,Visualizer
moment,49.542,0.5,0.0,6.01,0.0,,95.94,97.57,,,Visualizer
moment,49.768,0.52,0.0,6.04,0.0,,95.52,97.51,,,Visualizer
moment,50.038,0.49,0.0,6.01,0.0,,95.25,97.46,,,Visualizer
moment,50.265,0.45,0.0,5.98,0.0,,95.04,97.24,,,Visualizer
moment,50.533,0.43,0.0,5.98,0.0,,94.77,97.21,,,Visualizer
moment,50.756,0.43,0.0,5.98,0.0,,94.56,97.15,,,Visualizer
moment,51.03,0.41,0.0,5.97,0.0,,94.29,97.08,,,Visualizer
moment,51.296,0.4,0.0,5.99,0.0,,94.01,96.89,,,Visualizer
moment,51.519,0.37,0.0,5.97,0.0,,93.7,96.82,,,Visualizer
moment,51.792,0.37,0.0,5.99,0.0,,93.46,96.64,,,Visualizer
moment,52.019,0.37,0.0,5.98,0.0,,93.26,96.43,,,Visualizer
moment,52.286,0.36,0.0,5.98,0.0,,93.09,96.33,,,Visualizer
moment,52.601,0.35,0.0,6.0,0.0,,92.79,96.24,,,Visualizer
moment,52.78,0.35,0.0,6.0,0.0,,92.41,96.06,,,Visualizer
moment,53.006,0.35,0.0,5.98,0.0,,92.31,95.93,,,Visualizer
moment,53.276,0.35,0.0,5.97,0.0,,92.11,95.75,,,Visualizer
moment,53.501,0.35,0.0,5.99,0.0,,91.91,95.66,,,Visualizer
moment,53.771,0.35,0.0,5.99,0.0,,91.74,95.58,,,Visualizer
moment,53.995,0.35,0.0,6.0,0.0,,91.4,95.44,,,Visualizer
moment,54.267,0.35,0.0,6.0,0.0,,91.3,95.26,,,Visualizer
moment,54.535,0.34,0.0,6.0,0.0,,91.07,95.14,,,Visualizer
moment,54.76,0.34,0.0,5.98,0.0,,91.0,95.01,,,Visualizer
moment,55.033,0.34,0.01,6.0,0.1,,90.77,94.95,,,Visualizer
moment,55.258,0.34,0.01,6.01,0.1,,90.53,94.83,,,Visualizer
moment,55.527,0.34,0.06,5.98,0.08,,90.36,94.71,,,Visualizer
moment,55.749,0.34,0.09,6.0,0.17,,90.2,94.67,,,Visualizer
moment,56.02,0.35,0.15,6.01,0.19,,89.93,94.57,,,Visualizer
moment,56.291,0.34,0.19,5.99,0.17,,89.9,94.46,,,Visualizer
moment,56.52,0.34,0.25,6.06,0.19,,89.77,94.38,,,Visualizer
moment,56.786,0.37,0.31,6.05,0.21,,89.5,94.26,,,Visualizer
moment,57.011,0.33,0.33,5.99,0.2,,89.37,94.15,,,Visualizer
moment,57.28,0.3,0.39,5.68,0.22,,89.27,93.93,,,Visualizer
moment,57.506,0.19,0.43,5.02,0.2,,89.17,93.71,,,Visualizer
moment,57.775,0.12,0.45,4.32,0.19,,89.07,93.62,,,Visualizer
moment,58.0,0.08,0.54,3.64,0.24,,89.04,93.53,,,Visualizer
moment,58.317,0.04,0.62,3.02,0.26,,89.14,93.36,,,Visualizer
moment,58.54,0.02,0.67,2.41,0.28,,88.97,93.31,,,Visualizer
moment,58.765,0.0,0.75,1.99,0.29,,88.84,93.26,,,Visualizer
moment,59.035,0.0,0.84,1.56,0.29,,88.87,93.24,,,Visualizer
moment,59.261,0.01,0.87,1.21,0.28,,88.77,93.11,,,Visualizer
moment,59.53,0.03,0.97,0.94,0.38,,88.61,93.13,,,Visualizer
moment,59.755,0.04,1.0,0.87,0.32,,88.51,93.1,,,Visualizer
moment,60.027,0.03,1.1,0.69,0.37,,88.61,93.06,,,Visualizer
moment,60.255,0.01,1.23,0.54,0.46,,88.84,93.02,,,Visualizer
moment,60.52,0.01,1.35,0.42,0.39,,88.97,92.99,,,Visualizer
moment,60.791,0.05,1.43,0.33,0.4,,89.14,92.95,,,Visualizer
moment,61.016,0.06,1.55,0.25,0.39,,89.53,92.9,,,Visualizer
moment,61.287,0.03,1.63,0.2,0.4,,90.0,92.82,,,Visualizer
moment,61.556,0.03,1.71,0.15,0.42,,90.5,92.79,,,Visualizer
moment,61.779,0.07,1.85,0.12,0.45,,91.37,92.78,,,Visualizer
moment,62.005,0.06,1.89,0.09,0.42,,92.14,92.74,,,Visualizer
moment,62.276,0.07,2.04,0.07,0.5,,93.09,92.77,,,Visualizer
moment,62.5,0.06,2.2,0.06,0.53,,93.77,92.8,,,Visualizer
moment,62.771,0.06,2.3,0.04,0.52,,94.21,92.75,,,Visualizer
moment,63.045,0.06,2.41,0.03,0.58,,94.8,92.83,,,Visualizer
moment,63.266,0.05,2.58,0.03,0.59,,95.25,92.83,,,Visualizer
moment,63.538,0.05,2.76,0.02,0.6,,95.56,92.76,,,Visualizer
moment,63.762,0.03,2.88,0.02,0.64,,95.66,92.79,,,Visualizer
moment,64.124,0.05,3.12,0.01,0.62,,95.87,92.87,,,Visualizer
moment,64.271,0.07,3.12,0.01,0.62,,95.98,92.86,,,Visualizer
moment,64.526,0.06,3.31,0.01,0.68,,96.25,92.91,,,Visualizer
moment,64.752,0.07,3.5,0.01,0.63,,96.39,92.95,,,Visualizer
moment,65.02,0.06,3.7,0.0,0.69,,96.5,93.03,,,Visualizer
moment,65.292,0.05,3.77,0.0,0.65,,96.64,93.06,,,Visualizer
moment,65.515,0.05,3.98,0.0,0.7,,96.71,93.07,,,Visualizer
moment,65.786,0.04,4.19,0.0,0.69,,96.88,93.14,,,Visualizer
moment,66.017,0.03,4.33,0.0,0.67,,96.81,93.17,,,Visualizer
moment,66.28,0.03,4.54,0.0,0.66,,97.09,93.23,,,Visualizer
moment,66.506,0.02,4.61,0.0,0.68,,97.06,93.27,,,Visualizer
moment,66.776,0.02,4.82,0.0,0.68,,97.06,93.33,,,Visualizer
moment,67.0,0.01,5.03,0.0,0.67,,97.23,93.42,,,Visualizer
moment,67.274,0.01,5.17,0.0,0.7,,97.13,93.4,,,Visualizer
moment,67.54,0.0,5.31,0.0,0.68,,97.2,93.33,,,Visualizer
moment,67.77,0.0,5.52,0.0,0.73,,97.34,93.43,,,Visualizer
moment,68.035,0.01,5.73,0.0,0.72,,97.41,93.48,,,Visualizer
moment,68.261,0.01,5.87,0.0,0.7,,97.38,93.54,,,Visualizer
moment,68.531,0.0,6.01,0.0,0.73,,97.45,93.56,,,Visualizer
moment,68.755,0.01,6.16,0.0,0.76,,97.27,93.61,,,Visualizer
moment,69.07,0.0,6.45,0.0,0.71,,97.38,93.62,,,Visualizer
moment,69.295,0.0,6.59,0.0,0.74,,97.48,93.68,,,Visualizer
moment,69.52,0.0,6.81,0.0,0.73,,97.48,93.72,,,Visualizer
moment,69.791,0.0,6.88,0.0,0.74,,97.45,93.75,,,Visualizer
moment,70.016,0.0,7.1,0.0,0.74,,97.45,93.91,,,Visualizer
moment,70.285,0.0,7.33,0.0,0.77,,97.45,94.02,,,Visualizer
moment,70.51,0.0,7.33,0.0,0.77,,97.38,94.1,,,Visualizer
moment,70.781,0.0,7.65,0.0,0.76,,97.38,94.17,,,Visualizer
moment,71.011,0.0,7.8,0.0,0.73,,97.41,94.24,,,Visualizer
moment,71.275,0.0,8.04,0.0,0.77,,97.48,94.22,,,Visualizer
moment,71.5,0.02,8.28,0.0,0.75,,97.52,94.29,,,Visualizer
moment,71.77,0.04,8.52,0.0,0.78,,97.48,94.35,,,Visualizer
moment,72.042,0.02,8.6,0.0,0.79,,97.62,94.41,,,Visualizer
moment,72.266,0.01,8.84,0.0,0.77,,97.48,94.47,,,Visualizer
moment,72.535,0.02,9.08,0.0,0.8,,97.66,94.55,,,Visualizer
moment,72.761,0.04,9.16,0.0,0.76,,97.55,94.58,,,Visualizer
moment,73.076,0.03,9.4,0.0,0.79,,97.69,94.66,,,Visualizer
moment,73.254,0.02,9.56,0.0,0.81,,97.73,94.75,,,Visualizer
moment,73.526,0.02,9.8,0.0,0.79,,97.69,94.91,,,Visualizer
moment,73.75,0.01,10.04,0.0,0.82,,97.8,95.12,,,Visualizer
moment,74.02,0.01,10.2,0.0,0.79,,97.73,95.31,,,Visualizer
moment,74.335,0.01,10.44,0.0,0.82,,97.69,95.36,,,Visualizer
moment,74.514,0.01,10.6,0.0,0.84,,97.76,95.49,,,Visualizer
moment,74.785,0.01,10.84,0.0,0.82,,97.83,95.66,,,Visualizer
moment,75.017,0.0,10.92,0.0,0.83,,97.83,95.78,,,Visualizer
moment,75.281,0.0,11.17,0.0,0.86,,97.87,95.9,,,Visualizer
moment,75.505,0.0,11.33,0.0,0.83,,97.8,96.11,,,Visualizer
moment,75.776,0.0,11.5,0.0,0.84,,97.8,96.31,,,Visualizer
moment,76.001,0.0,11.76,0.0,0.86,,97.87,96.35,,,Visualizer
moment,76.36,0.0,12.03,0.0,0.88,,97.73,96.48,,,Visualizer
moment,76.539,0.0,12.2,0.0,0.84,,97.8,96.59,,,Visualizer
moment,76.81,0.0,12.46,0.0,0.91,,97.8,96.64,,,Visualizer
moment,77.035,0.0,12.73,0.0,0.88,,97.76,96.56,,,Visualizer
moment,77.265,0.0,12.82,0.0,0.89,,97.69,96.62,,,Visualizer
moment,77.53,0.0,13.09,0.0,0.9,,97.76,96.59,,,Visualizer
moment,77.755,0.0,13.18,0.0,0.91,,97.73,96.67,,,Visualizer
moment,78.026,0.0,13.45,0.0,0.87,,97.62,96.65,,,Visualizer
moment,78.297,0.0,13.72,0.0,0.89,,97.66,96.67,,,Visualizer
moment,78.521,0.0,13.99,0.0,0.9,,97.73,96.6,,,Visualizer
moment,78.789,0.0,14.17,0.0,0.91,,97.59,96.65,,,Visualizer
moment,79.016,0.0,14.44,0.0,0.92,,97.69,96.74,,,Visualizer
moment,79.286,0.0,14.71,0.0,0.89,,97.66,96.73,,,Visualizer
moment,79.51,0.0,14.71,0.0,0.89,,97.69,96.73,,,Visualizer
moment,79.781,0.0,15.09,0.0,0.9,,97.69,96.75,,,Visualizer
moment,80.005,0.0,15.18,0.0,0.91,,97.66,96.77,,,Visualizer
moment,80.28,0.0,15.47,0.0,0.91,,97.73,96.89,,,Visualizer
moment,80.545,0.0,15.74,0.0,0.92,,97.73,97.02,,,Visualizer
moment,80.77,0.01,16.01,0.0,0.94,,97.76,97.09,,,Visualizer
moment,81.041,0.02,16.2,0.0,0.95,,97.73,97.2,,,Visualizer
moment,81.266,0.02,16.39,0.0,0.96,,97.69,97.25,,,Visualizer
moment,81.536,0.02,16.68,0.0,0.9,,97.73,97.2,,,Visualizer
moment,81.761,0.02,16.86,0.0,0.91,,97.62,97.08,,,Visualizer
moment,82.031,0.03,16.95,0.0,0.92,,97.62,97.1,,,Visualizer
moment,82.255,0.02,17.22,0.24,0.93,,97.59,97.09,,,Visualizer
moment,82.526,0.01,17.49,0.78,0.95,,97.59,97.06,,,Visualizer
moment,82.795,0.01,17.77,1.36,0.91,,97.59,97.15,,,Visualizer
moment,83.021,0.02,18.06,1.93,0.97,,97.66,97.26,,,Visualizer
moment,83.291,0.01,18.16,2.47,0.97,,97.62,97.26,,,Visualizer
moment,83.515,0.01,18.43,2.95,0.93,,97.55,97.3,,,Visualizer
