information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.438,0.01,0.0,0.0,0.0,,208.45,209.23,,,Visualizer
moment,20.573,0.01,0.0,0.0,0.0,,208.51,209.31,,,Visualizer
moment,20.798,0.01,0.0,0.0,0.0,,208.51,209.58,,,Visualizer
moment,21.068,0.01,0.0,0.0,0.0,,208.58,209.36,,,Visualizer
moment,21.203,0.01,0.0,0.0,0.0,,208.83,209.25,,,Visualizer
moment,21.428,0.01,0.0,0.0,0.0,,208.58,209.38,,,Visualizer
moment,21.608,0.01,0.0,0.0,0.0,,208.39,209.44,,,Visualizer
moment,21.879,0.01,0.0,0.0,0.0,,208.77,209.47,,,Visualizer
moment,22.058,0.01,0.0,0.0,0.0,,208.45,209.34,,,Visualizer
moment,22.283,0.01,0.0,0.0,0.0,,208.58,209.4,,,Visualizer
moment,22.463,0.01,0.0,0.0,0.0,,208.51,209.43,,,Visualizer
moment,22.688,0.01,0.0,0.0,0.0,,208.77,209.24,,,Visualizer
moment,22.868,0.01,0.0,0.0,0.0,,208.58,209.39,,,Visualizer
moment,23.093,0.01,0.0,0.0,0.0,,208.77,209.4,,,Visualizer
moment,23.318,0.01,0.0,0.0,0.0,,208.77,209.33,,,Visualizer
moment,23.498,0.01,0.0,0.0,0.0,,208.77,209.52,,,Visualizer
moment,23.723,0.01,0.0,0.0,0.0,,208.77,209.52,,,Visualizer
moment,23.903,0.01,0.0,0.0,0.0,,208.51,209.33,,,Visualizer
moment,24.128,0.01,0.0,0.0,0.0,,208.7,209.37,,,Visualizer
moment,24.353,0.01,0.0,0.0,0.0,,208.58,209.25,,,Visualizer
moment,24.533,0.01,0.0,0.0,0.0,,208.7,209.34,,,Visualizer
moment,24.758,0.01,0.0,0.0,0.0,,208.64,209.41,,,Visualizer
moment,24.938,0.0,0.0,0.0,0.0,,208.51,209.39,,,Visualizer
moment,25.163,0.01,0.0,0.0,0.0,,208.77,209.3,,,Visualizer
moment,25.436,0.01,0.0,0.0,0.0,,208.77,209.42,,,Visualizer
moment,25.568,0.01,0.0,0.0,0.0,,208.64,209.58,,,Visualizer
moment,25.793,0.01,0.0,0.0,0.0,,208.58,209.58,,,Visualizer
moment,26.066,0.01,0.0,0.0,0.0,,208.7,209.55,,,Visualizer
moment,26.198,0.01,0.0,0.0,0.0,,208.51,209.49,,,Visualizer
moment,26.423,0.01,0.0,0.0,0.0,,208.64,209.47,,,Visualizer
moment,26.693,0.01,0.0,0.0,0.0,,208.58,209.66,,,Visualizer
moment,26.873,0.01,0.0,0.0,0.0,,208.58,209.49,,,Visualizer
moment,27.053,0.01,0.0,0.0,0.0,,208.45,209.37,,,Visualizer
moment,27.233,0.01,0.0,0.0,0.0,,208.39,209.49,,,Visualizer
moment,27.503,0.01,0.0,0.0,0.0,,208.64,209.43,,,Visualizer
moment,27.683,0.01,0.0,0.0,0.0,,208.51,209.44,,,Visualizer
moment,27.862,0.01,0.0,0.0,0.0,,208.58,209.45,,,Visualizer
moment,28.088,0.01,0.0,0.0,0.0,,208.7,209.61,,,Visualizer
moment,28.313,0.01,0.0,0.0,0.0,,208.64,209.61,,,Visualizer
moment,28.493,0.01,0.0,0.0,0.0,,208.77,209.51,,,Visualizer
moment,28.718,0.01,0.0,0.0,0.0,,208.39,209.62,,,Visualizer
moment,28.943,0.01,0.0,0.0,0.0,,208.51,209.62,,,Visualizer
moment,29.123,0.0,0.0,0.0,0.0,,208.58,209.51,,,Visualizer
moment,29.347,0.01,0.0,0.0,0.0,,208.7,209.55,,,Visualizer
moment,29.528,0.01,0.0,0.0,0.0,,208.64,209.48,,,Visualizer
moment,29.753,0.01,0.0,0.0,0.0,,208.45,209.49,,,Visualizer
moment,29.978,0.01,0.0,0.0,0.0,,208.51,209.56,,,Visualizer
moment,30.158,0.01,0.0,0.0,0.0,,208.7,209.7,,,Visualizer
moment,30.43,0.01,0.0,0.0,0.0,,208.51,209.48,,,Visualizer
moment,30.608,0.01,0.0,0.0,0.0,,208.58,209.54,,,Visualizer
moment,30.788,0.01,0.0,0.0,0.0,,208.51,209.58,,,Visualizer
moment,31.057,0.01,0.0,0.0,0.0,,208.58,209.49,,,Visualizer
moment,31.193,0.01,0.0,0.0,0.0,,208.51,209.48,,,Visualizer
moment,31.418,0.01,0.0,0.0,0.0,,208.7,209.51,,,Visualizer
moment,31.688,0.01,0.0,0.0,0.0,,208.51,209.55,,,Visualizer
moment,31.868,0.01,0.0,0.0,0.0,,208.7,209.74,,,Visualizer
moment,32.048,0.01,0.0,0.0,0.0,,208.58,209.55,,,Visualizer
moment,32.319,0.01,0.0,0.0,0.0,,208.51,209.59,,,Visualizer
moment,32.452,0.01,0.0,0.0,0.0,,208.51,209.7,,,Visualizer
moment,32.678,0.01,0.0,0.0,0.0,,208.39,209.51,,,Visualizer
moment,32.857,0.01,0.0,0.0,0.0,,208.58,209.39,,,Visualizer
moment,33.128,0.0,0.0,0.0,0.0,,208.7,209.55,,,Visualizer
moment,33.307,0.01,0.0,0.0,0.0,,208.7,209.56,,,Visualizer
moment,33.491,0.01,0.0,0.0,0.0,,208.64,209.65,,,Visualizer
moment,33.803,0.01,0.0,0.0,0.0,,208.45,209.55,,,Visualizer
moment,33.937,0.0,0.0,0.0,0.0,,208.77,209.49,,,Visualizer
moment,34.117,0.0,0.0,0.0,0.0,,208.51,209.56,,,Visualizer
moment,34.343,0.01,0.0,0.0,0.0,,208.64,209.41,,,Visualizer
moment,34.567,0.01,0.0,0.0,0.0,,208.64,209.51,,,Visualizer
moment,34.748,0.01,0.0,0.0,0.0,,208.7,209.51,,,Visualizer
moment,34.972,0.01,0.0,0.0,0.0,,208.58,209.66,,,Visualizer
moment,35.153,0.01,0.0,0.0,0.0,,208.58,208.71,,,Visualizer
moment,35.377,0.01,0.0,0.87,0.0,,208.45,209.08,,,Visualizer
moment,35.602,0.0,0.0,2.22,0.0,,208.39,209.38,,,Visualizer
moment,35.782,0.0,0.0,3.38,0.0,,208.39,209.34,,,Visualizer
moment,36.052,0.01,0.0,4.32,0.0,,208.32,209.29,,,Visualizer
moment,36.232,0.01,0.0,4.99,0.0,,208.01,209.18,,,Visualizer
moment,36.413,0.01,0.0,5.59,0.0,,207.75,209.25,,,Visualizer
moment,36.682,0.01,0.0,6.0,0.0,,207.75,209.31,,,Visualizer
moment,36.818,0.01,0.0,6.3,0.0,,208.2,209.16,,,Visualizer
moment,37.042,0.04,0.0,6.62,0.0,,207.94,209.23,,,Visualizer
moment,37.313,0.13,0.0,6.74,0.0,,208.51,209.54,,,Visualizer
moment,37.492,0.24,0.0,6.92,0.0,,208.58,209.49,,,Visualizer
moment,37.672,0.38,0.0,7.01,0.0,,208.89,209.42,,,Visualizer
moment,37.942,0.53,0.0,6.99,0.0,,209.6,209.62,,,Visualizer
moment,38.078,0.58,0.0,7.01,0.0,,209.53,209.75,,,Visualizer
moment,38.302,0.65,0.0,6.98,0.0,,210.3,209.9,,,Visualizer
moment,38.483,0.67,0.0,6.93,0.0,,210.68,210.12,,,Visualizer
moment,38.752,0.68,0.0,6.97,0.0,,211.06,210.3,,,Visualizer
moment,38.932,0.7,0.0,6.91,0.0,,211.84,210.43,,,Visualizer
moment,39.112,0.73,0.0,6.89,0.0,,211.96,210.78,,,Visualizer
moment,39.337,0.74,0.0,6.96,0.0,,212.22,211.09,,,Visualizer
moment,39.562,0.75,0.0,6.95,0.0,,212.87,211.35,,,Visualizer
moment,39.743,0.72,0.0,6.98,0.0,,213.13,211.7,,,Visualizer
moment,39.967,0.69,0.0,7.01,0.0,,213.33,211.8,,,Visualizer
moment,40.192,0.71,0.0,7.01,0.0,,213.59,212.08,,,Visualizer
moment,40.372,0.67,0.0,7.14,0.0,,213.85,212.17,,,Visualizer
moment,40.597,0.66,0.0,7.13,0.0,,213.91,212.54,,,Visualizer
moment,40.777,0.65,0.0,7.15,0.0,,213.98,212.68,,,Visualizer
moment,41.002,0.65,0.0,7.22,0.0,,214.24,212.63,,,Visualizer
moment,41.227,0.65,0.0,7.23,0.0,,214.11,212.92,,,Visualizer
moment,41.407,0.63,0.0,7.3,0.0,,214.37,213.2,,,Visualizer
moment,41.677,0.6,0.0,7.34,0.0,,214.37,213.24,,,Visualizer
moment,41.857,0.58,0.0,7.32,0.0,,214.05,213.32,,,Visualizer
moment,42.041,0.55,0.0,7.37,0.0,,213.85,213.35,,,Visualizer
moment,42.307,0.56,0.0,7.36,0.0,,213.72,213.42,,,Visualizer
moment,42.442,0.54,0.0,7.36,0.0,,213.72,213.4,,,Visualizer
moment,42.667,0.52,0.0,7.39,0.0,,213.46,213.32,,,Visualizer
moment,42.893,0.53,0.0,7.35,0.0,,213.46,213.44,,,Visualizer
moment,43.117,0.51,0.0,7.38,0.0,,213.39,213.58,,,Visualizer
moment,43.297,0.51,0.0,7.36,0.0,,213.07,213.48,,,Visualizer
moment,43.567,0.5,0.0,7.32,0.0,,213.2,213.36,,,Visualizer
moment,43.702,0.48,0.0,7.39,0.0,,212.94,213.4,,,Visualizer
moment,43.927,0.5,0.0,7.32,0.0,,212.94,213.35,,,Visualizer
moment,44.152,0.49,0.0,7.29,0.0,,212.81,213.26,,,Visualizer
moment,44.377,0.47,0.0,7.34,0.0,,212.87,213.05,,,Visualizer
moment,44.557,0.48,0.0,7.3,0.0,,212.68,212.96,,,Visualizer
moment,44.738,0.45,0.0,7.31,0.0,,212.61,213.28,,,Visualizer
moment,44.963,0.43,0.0,7.31,0.0,,212.55,213.24,,,Visualizer
moment,45.187,0.46,0.0,7.25,0.0,,212.61,213.08,,,Visualizer
moment,45.367,0.41,0.0,7.26,0.0,,212.35,213.06,,,Visualizer
moment,45.592,0.43,0.0,7.26,0.0,,212.42,212.98,,,Visualizer
moment,45.817,0.45,0.0,7.23,0.0,,212.49,212.98,,,Visualizer
moment,46.001,0.41,0.0,7.23,0.0,,212.22,212.84,,,Visualizer
moment,46.222,0.4,0.0,7.17,0.0,,212.22,212.78,,,Visualizer
moment,46.405,0.4,0.0,7.19,0.0,,212.22,212.8,,,Visualizer
moment,46.627,0.41,0.0,7.17,0.0,,212.16,212.79,,,Visualizer
moment,46.852,0.39,0.0,7.13,0.0,,212.1,212.82,,,Visualizer
moment,47.033,0.38,0.0,7.19,0.0,,212.04,212.71,,,Visualizer
moment,47.302,0.4,0.0,7.14,0.0,,212.04,212.63,,,Visualizer
moment,47.486,0.39,0.0,7.19,0.0,,211.78,212.74,,,Visualizer
moment,47.664,0.4,0.0,7.22,0.0,,211.9,212.65,,,Visualizer
moment,47.932,0.36,0.0,7.17,0.0,,211.58,212.66,,,Visualizer
moment,48.112,0.34,0.0,7.2,0.0,,211.64,212.63,,,Visualizer
moment,48.294,0.34,0.0,7.19,0.0,,211.33,212.33,,,Visualizer
moment,48.517,0.35,0.0,7.16,0.0,,211.19,212.38,,,Visualizer
moment,48.742,0.32,0.0,7.22,0.0,,211.0,212.34,,,Visualizer
moment,48.922,0.33,0.0,7.17,0.0,,211.06,212.33,,,Visualizer
moment,49.192,0.32,0.0,7.16,0.0,,210.68,212.32,,,Visualizer
moment,49.327,0.3,0.0,7.21,0.0,,210.49,212.03,,,Visualizer
moment,49.552,0.31,0.0,7.18,0.0,,210.43,211.97,,,Visualizer
moment,49.777,0.29,0.0,7.22,0.0,,210.3,212.17,,,Visualizer
moment,50.002,0.29,0.0,7.21,0.0,,210.04,211.87,,,Visualizer
moment,50.182,0.29,0.0,7.18,0.0,,209.6,211.89,,,Visualizer
moment,50.362,0.21,0.0,6.19,0.0,,209.6,211.97,,,Visualizer
moment,50.587,0.01,0.0,4.86,0.0,,209.53,212.32,,,Visualizer
moment,50.812,0.0,0.0,3.78,0.0,,209.15,212.16,,,Visualizer
moment,50.995,0.02,0.0,2.94,0.0,,209.15,212.06,,,Visualizer
moment,51.217,0.02,0.0,2.29,0.0,,209.28,212.06,,,Visualizer
moment,51.442,0.01,0.0,1.78,0.0,,209.28,211.91,,,Visualizer
moment,51.622,0.0,0.0,1.38,0.0,,209.53,211.91,,,Visualizer
moment,51.847,0.01,0.0,1.08,0.0,,209.41,211.76,,,Visualizer
moment,52.027,0.01,0.0,0.84,0.0,,209.28,211.82,,,Visualizer
moment,52.252,0.01,0.0,0.65,0.0,,209.34,211.64,,,Visualizer
moment,52.477,0.01,0.0,0.51,0.0,,209.28,211.56,,,Visualizer
moment,52.657,0.01,0.0,0.39,0.0,,209.09,211.42,,,Visualizer
moment,52.927,0.01,0.0,0.31,0.0,,209.34,211.16,,,Visualizer
moment,53.11,0.01,0.0,0.24,0.0,,209.09,211.25,,,Visualizer
moment,53.287,0.01,0.0,0.19,0.0,,209.15,211.09,,,Visualizer
moment,53.557,0.01,0.0,0.14,0.0,,209.15,211.04,,,Visualizer
moment,53.737,0.01,0.0,0.11,0.0,,208.89,211.15,,,Visualizer
moment,53.917,0.01,0.0,0.09,0.0,,209.03,210.87,,,Visualizer
moment,54.142,0.01,0.0,0.07,0.0,,208.77,211.02,,,Visualizer
moment,54.322,0.01,0.0,0.05,0.0,,209.09,210.9,,,Visualizer
moment,54.547,0.01,0.0,0.04,0.0,,208.83,210.72,,,Visualizer
moment,54.817,0.01,0.0,0.03,0.0,,208.96,210.58,,,Visualizer
moment,54.952,0.01,0.0,0.02,0.0,,208.89,210.67,,,Visualizer
moment,55.177,0.01,0.0,0.02,0.0,,209.03,210.74,,,Visualizer
moment,55.402,0.01,0.0,0.02,0.0,,208.77,210.45,,,Visualizer
moment,55.627,0.01,0.0,0.01,0.0,,208.83,210.47,,,Visualizer
moment,55.806,0.01,0.0,0.01,0.0,,208.89,210.35,,,Visualizer
moment,55.989,0.01,0.0,0.01,0.0,,208.64,210.28,,,Visualizer
moment,56.212,0.01,0.0,0.01,0.0,,208.77,210.35,,,Visualizer
moment,56.437,0.01,0.0,0.0,0.0,,208.7,210.28,,,Visualizer
moment,56.617,0.01,0.0,0.0,0.0,,208.77,210.21,,,Visualizer
moment,56.841,0.01,0.0,0.0,0.0,,208.83,210.22,,,Visualizer
moment,57.067,0.01,0.0,0.0,0.0,,208.7,210.02,,,Visualizer
moment,57.247,0.01,0.0,0.0,0.0,,208.7,210.08,,,Visualizer
moment,57.562,0.01,0.0,0.0,0.0,,208.64,210.03,,,Visualizer
moment,57.657,0.01,0.0,0.0,0.0,,208.58,209.82,,,Visualizer
moment,57.877,0.01,0.0,0.0,0.0,,208.83,209.83,,,Visualizer
moment,58.192,0.01,0.0,0.0,0.0,,208.77,209.8,,,Visualizer
moment,58.282,0.01,0.0,0.0,0.0,,208.58,209.8,,,Visualizer
moment,58.552,0.01,0.0,0.0,0.0,,208.77,209.74,,,Visualizer
moment,58.731,0.01,0.0,0.0,0.0,,208.77,209.64,,,Visualizer
moment,58.913,0.01,0.0,0.0,0.0,,208.83,209.69,,,Visualizer
moment,59.182,0.01,0.0,0.0,0.0,,208.77,209.78,,,Visualizer
moment,59.317,0.01,0.0,0.0,0.0,,208.64,209.66,,,Visualizer
moment,59.541,0.01,0.0,0.0,0.0,,208.64,209.79,,,Visualizer
moment,59.812,0.01,0.0,0.0,0.0,,208.7,209.64,,,Visualizer
moment,59.992,0.01,0.0,0.0,0.0,,208.7,209.61,,,Visualizer
moment,60.172,0.01,0.0,0.0,0.0,,208.7,209.59,,,Visualizer
moment,60.442,0.01,0.0,0.0,0.0,,208.7,209.51,,,Visualizer
moment,60.622,0.01,0.0,0.0,0.0,,208.89,209.5,,,Visualizer
moment,60.802,0.01,0.0,0.0,0.0,,208.58,209.56,,,Visualizer
moment,61.027,0.01,0.0,0.0,0.0,,208.77,209.42,,,Visualizer
moment,61.252,0.01,0.0,0.0,0.0,,208.45,209.57,,,Visualizer
moment,61.432,0.01,0.0,0.0,0.0,,208.64,209.59,,,Visualizer
moment,61.612,0.01,0.0,0.0,0.0,,208.7,209.45,,,Visualizer
moment,61.837,0.01,0.0,0.0,0.0,,208.58,209.47,,,Visualizer
moment,62.062,0.01,0.0,0.0,0.0,,208.58,209.4,,,Visualizer
moment,62.241,0.01,0.0,0.0,0.0,,208.7,209.53,,,Visualizer
moment,62.467,0.01,0.0,0.0,0.0,,208.77,209.6,,,Visualizer
moment,62.691,0.01,0.0,0.0,0.0,,208.58,209.47,,,Visualizer
moment,62.871,0.01,0.0,0.0,0.0,,208.45,209.74,,,Visualizer
moment,63.097,0.01,0.0,0.0,0.0,,208.7,209.74,,,Visualizer
moment,63.277,0.01,0.0,0.0,0.0,,208.77,209.76,,,Visualizer
moment,63.502,0.01,0.0,0.0,0.0,,208.45,209.71,,,Visualizer
moment,63.726,0.01,0.0,0.0,0.0,,208.51,209.71,,,Visualizer
moment,63.907,0.01,0.0,0.0,0.0,,208.64,209.63,,,Visualizer
moment,64.131,0.01,0.0,0.0,0.0,,208.77,209.57,,,Visualizer
moment,64.357,0.01,0.0,0.0,0.0,,208.58,209.79,,,Visualizer
moment,64.536,0.01,0.0,0.0,0.0,,208.7,209.73,,,Visualizer
moment,64.807,0.01,0.0,0.0,0.0,,208.64,209.76,,,Visualizer
moment,64.941,0.01,0.0,0.0,0.0,,208.7,209.57,,,Visualizer
moment,65.166,0.01,0.0,0.0,0.0,,208.64,209.69,,,Visualizer
