information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.742,3.0,1.4,0.44,0.3,,83.39,84.27,,,Visualizer
moment,12.011,2.99,1.4,0.44,0.2,,83.32,84.25,,,Visualizer
moment,12.282,3.0,1.4,0.38,0.2,,83.23,84.17,,,Visualizer
moment,12.507,3.01,1.7,0.42,0.5,,83.23,84.22,,,Visualizer
moment,12.78,3.0,1.7,0.42,0.3,,83.16,84.17,,,Visualizer
moment,13.047,3.01,1.8,0.46,0.4,,83.16,84.12,,,Visualizer
moment,13.273,3.17,1.8,0.68,0.4,,82.9,84.08,,,Visualizer
moment,13.496,3.67,2.0,0.97,0.4,,82.71,84.05,,,Visualizer
moment,13.767,4.4,2.1,1.24,0.3,,82.51,84.05,,,Visualizer
moment,13.991,5.26,2.1,1.35,0.3,,82.32,84.06,,,Visualizer
moment,14.262,5.89,2.1,1.44,0.3,,82.09,84.03,,,Visualizer
moment,14.532,6.54,2.3,1.48,0.3,,81.96,83.96,,,Visualizer
moment,14.757,7.07,2.3,1.42,0.2,,81.9,83.89,,,Visualizer
moment,15.034,7.51,2.3,1.36,0.2,,81.93,83.87,,,Visualizer
moment,15.255,7.77,2.6,1.32,0.4,,81.96,83.88,,,Visualizer
moment,15.522,8.1,2.8,1.27,0.5,,82.0,83.87,,,Visualizer
moment,15.746,8.3,2.8,1.2,0.5,,82.09,83.88,,,Visualizer
moment,16.033,8.45,3.0,1.16,0.5,,82.25,83.74,,,Visualizer
moment,16.243,8.6,3.1,1.11,0.5,,82.29,83.77,,,Visualizer
moment,16.512,8.7,3.3,1.08,0.6,,82.48,83.78,,,Visualizer
moment,16.792,8.75,3.5,1.04,0.6,,82.58,83.66,,,Visualizer
moment,17.01,8.82,3.8,1.01,0.71,,82.71,83.59,,,Visualizer
moment,17.277,8.85,3.8,0.98,0.71,,82.84,83.58,,,Visualizer
moment,17.501,8.87,4.0,1.0,0.81,,82.96,83.52,,,Visualizer
moment,17.773,8.97,4.2,0.96,0.71,,83.13,83.51,,,Visualizer
moment,17.996,8.9,4.3,0.97,0.6,,83.19,83.46,,,Visualizer
moment,18.267,8.96,4.7,0.95,0.81,,83.36,83.39,,,Visualizer
moment,18.582,8.96,4.9,0.96,0.81,,83.45,83.4,,,Visualizer
moment,18.763,8.98,5.1,0.96,0.81,,83.42,83.38,,,Visualizer
moment,19.085,8.97,5.1,0.98,0.81,,83.62,83.26,,,Visualizer
moment,19.257,8.98,5.4,1.0,0.71,,83.52,83.25,,,Visualizer
moment,19.53,9.0,5.6,0.98,0.81,,83.55,83.23,,,Visualizer
moment,19.798,8.98,5.8,0.99,0.81,,83.62,83.23,,,Visualizer
moment,20.031,8.97,5.8,1.02,0.71,,83.78,83.19,,,Visualizer
moment,20.247,9.0,6.2,1.03,0.81,,83.71,83.19,,,Visualizer
moment,20.516,8.96,6.3,1.05,0.71,,83.71,83.17,,,Visualizer
moment,20.742,8.99,6.5,1.07,0.71,,83.75,83.1,,,Visualizer
moment,21.102,9.01,6.7,1.08,0.81,,83.75,83.07,,,Visualizer
moment,21.326,8.94,7.1,1.12,0.81,,83.78,83.01,,,Visualizer
moment,21.506,9.0,7.2,1.12,0.81,,83.68,83.04,,,Visualizer
moment,21.776,8.94,7.3,1.15,0.81,,83.78,83.03,,,Visualizer
moment,22.0,8.96,7.6,1.16,0.91,,83.71,83.0,,,Visualizer
moment,22.271,8.94,7.9,1.13,0.91,,83.78,83.0,,,Visualizer
moment,22.497,8.87,8.1,1.19,0.91,,83.94,82.99,,,Visualizer
moment,22.766,8.93,8.4,1.19,1.01,,83.81,82.98,,,Visualizer
moment,22.991,8.88,8.7,1.21,1.01,,83.88,82.89,,,Visualizer
moment,23.262,8.84,8.9,1.24,1.11,,84.07,82.86,,,Visualizer
moment,23.532,8.84,9.1,1.22,1.01,,84.04,82.88,,,Visualizer
moment,23.756,8.79,9.5,1.24,1.11,,84.17,82.89,,,Visualizer
moment,24.034,8.78,9.7,1.26,1.11,,84.23,82.88,,,Visualizer
moment,24.297,8.78,10.1,1.27,1.11,,84.3,82.86,,,Visualizer
moment,24.522,8.74,10.5,1.3,1.21,,84.43,82.86,,,Visualizer
moment,24.747,8.72,10.6,1.33,1.21,,84.43,82.78,,,Visualizer
moment,25.025,8.72,11.0,1.35,1.31,,84.62,82.76,,,Visualizer
moment,25.242,8.66,11.4,1.38,1.31,,84.62,82.78,,,Visualizer
moment,25.512,8.67,11.7,1.4,1.41,,84.72,82.8,,,Visualizer
moment,25.794,8.61,12.1,1.41,1.41,,84.79,82.79,,,Visualizer
moment,26.013,8.61,12.6,1.42,1.51,,85.05,82.73,,,Visualizer
moment,26.277,8.58,12.7,1.43,1.51,,85.08,82.71,,,Visualizer
moment,26.502,8.55,12.8,1.42,1.41,,85.11,82.75,,,Visualizer
moment,26.772,8.51,13.5,1.45,1.41,,85.18,82.77,,,Visualizer
moment,26.996,8.52,13.8,1.47,1.41,,85.31,82.73,,,Visualizer
moment,27.267,8.49,14.2,1.48,1.41,,85.34,82.67,,,Visualizer
moment,27.493,8.46,14.7,1.49,1.41,,85.48,82.66,,,Visualizer
moment,27.762,8.43,14.8,1.5,1.41,,85.61,82.7,,,Visualizer
moment,28.032,8.42,15.3,1.54,1.51,,85.7,82.75,,,Visualizer
moment,28.256,8.4,15.8,1.53,1.61,,85.77,82.68,,,Visualizer
moment,28.533,8.34,15.9,1.53,1.61,,85.9,82.68,,,Visualizer
moment,28.753,8.33,16.5,1.54,1.51,,85.9,82.72,,,Visualizer
moment,29.022,8.28,16.7,1.58,1.51,,86.07,82.72,,,Visualizer
moment,29.246,8.29,17.1,1.57,1.51,,86.07,82.72,,,Visualizer
moment,29.521,8.24,17.6,1.61,1.51,,86.2,82.71,,,Visualizer
moment,29.747,8.26,17.9,1.6,1.51,,86.2,82.7,,,Visualizer
moment,30.067,8.21,18.5,1.58,1.71,,86.33,82.76,,,Visualizer
moment,30.283,8.15,18.8,1.61,1.71,,86.23,82.79,,,Visualizer
moment,30.507,8.16,19.5,1.6,1.71,,86.36,82.74,,,Visualizer
moment,30.777,8.11,19.6,1.62,1.71,,86.39,82.73,,,Visualizer
moment,31.007,8.15,20.2,1.56,1.71,,86.56,82.76,,,Visualizer
moment,31.362,8.02,20.7,1.59,1.71,,86.43,82.79,,,Visualizer
moment,31.496,8.06,21.2,1.59,1.71,,86.62,82.87,,,Visualizer
moment,31.767,8.02,21.6,1.62,1.81,,86.59,82.87,,,Visualizer
moment,31.993,8.0,21.7,1.63,1.71,,86.69,82.79,,,Visualizer
moment,32.261,8.0,22.2,1.59,1.71,,86.56,82.79,,,Visualizer
moment,32.622,7.94,22.6,1.58,1.51,,86.56,82.9,,,Visualizer
moment,32.756,7.9,23.4,1.61,1.71,,86.52,82.92,,,Visualizer
moment,33.116,7.9,23.5,1.62,1.61,,86.52,82.87,,,Visualizer
moment,33.258,7.91,24.3,1.64,1.81,,86.49,82.85,,,Visualizer
moment,33.524,7.84,24.6,1.6,1.81,,86.52,82.97,,,Visualizer
moment,33.751,7.81,24.7,1.59,1.81,,86.49,82.95,,,Visualizer
moment,34.016,7.8,25.3,1.62,1.81,,86.46,82.95,,,Visualizer
moment,34.241,7.78,25.5,1.63,1.91,,86.59,82.88,,,Visualizer
moment,34.512,7.77,26.1,1.62,1.71,,86.33,82.97,,,Visualizer
moment,34.781,7.71,26.6,1.62,1.71,,86.56,83.03,,,Visualizer
moment,35.052,7.7,27.1,1.64,1.61,,86.46,82.97,,,Visualizer
moment,35.276,7.65,27.7,1.63,1.81,,86.46,82.99,,,Visualizer
moment,35.502,7.65,27.9,1.64,1.81,,86.33,83.04,,,Visualizer
moment,35.771,7.62,28.4,1.63,1.81,,86.43,82.97,,,Visualizer
moment,35.996,7.61,28.7,1.62,1.81,,86.36,82.98,,,Visualizer
moment,36.267,7.54,29.2,1.6,1.71,,86.16,82.9,,,Visualizer
moment,36.493,7.51,29.4,1.61,1.71,,86.23,82.98,,,Visualizer
moment,36.762,7.49,29.4,1.61,1.71,,86.26,82.99,,,Visualizer
moment,37.032,7.51,30.3,1.62,1.61,,86.1,83.0,,,Visualizer
moment,37.257,7.47,30.8,1.6,1.61,,86.2,83.02,,,Visualizer
moment,37.532,7.44,31.2,1.61,1.71,,86.1,83.01,,,Visualizer
moment,37.752,7.42,31.7,1.6,1.71,,86.33,83.06,,,Visualizer
moment,38.022,7.38,32.0,1.6,1.71,,86.16,83.05,,,Visualizer
moment,38.246,7.34,32.4,1.6,1.71,,86.16,83.04,,,Visualizer
moment,38.519,7.33,32.8,1.6,1.61,,86.13,83.01,,,Visualizer
moment,38.741,7.29,33.3,1.58,1.61,,86.13,83.03,,,Visualizer
moment,39.011,7.28,33.6,1.58,1.61,,86.07,83.08,,,Visualizer
moment,39.282,7.24,33.8,1.58,1.61,,86.07,83.02,,,Visualizer
moment,39.508,7.23,34.6,1.58,1.61,,86.07,83.03,,,Visualizer
