information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.519,6.91,12.3,1.99,2.25,,86.25,90.5,,,Visualizer
moment,11.788,6.89,12.7,1.95,2.25,,86.02,90.46,,,Visualizer
moment,12.013,6.78,13.4,1.97,2.36,,86.02,90.43,,,Visualizer
moment,12.284,6.69,13.8,2.03,2.25,,85.99,90.31,,,Visualizer
moment,12.598,6.74,14.4,1.99,2.15,,86.05,90.24,,,Visualizer
moment,12.778,6.58,15.2,2.01,2.36,,86.05,90.26,,,Visualizer
moment,13.049,6.55,15.6,2.03,2.25,,86.15,90.18,,,Visualizer
moment,13.273,6.48,16.3,2.06,2.36,,86.32,90.11,,,Visualizer
moment,13.544,6.42,16.5,2.05,2.36,,86.35,90.06,,,Visualizer
moment,13.769,6.39,17.4,2.07,2.25,,86.41,90.05,,,Visualizer
moment,14.039,6.3,17.9,2.08,2.36,,86.48,90.01,,,Visualizer
moment,14.353,6.32,18.7,2.09,2.46,,86.54,89.9,,,Visualizer
moment,14.533,6.26,19.4,2.09,2.46,,86.74,89.86,,,Visualizer
moment,14.803,6.16,19.9,2.12,2.56,,86.77,89.84,,,Visualizer
moment,15.029,6.17,20.6,2.17,2.46,,86.64,89.86,,,Visualizer
moment,15.344,6.14,20.8,2.18,2.46,,86.71,89.78,,,Visualizer
moment,15.523,6.11,21.5,2.15,2.46,,86.74,89.69,,,Visualizer
moment,15.795,6.08,22.1,2.18,2.25,,86.64,89.7,,,Visualizer
moment,16.019,6.06,22.9,2.24,2.36,,86.67,89.71,,,Visualizer
moment,16.333,6.07,23.5,2.23,2.56,,86.58,89.67,,,Visualizer
moment,16.604,6.04,24.1,2.23,2.46,,86.51,89.63,,,Visualizer
moment,16.783,6.04,24.9,2.25,2.56,,86.35,89.58,,,Visualizer
moment,17.098,6.03,25.4,2.28,2.56,,86.35,89.57,,,Visualizer
moment,17.278,6.03,26.1,2.3,2.46,,86.25,89.5,,,Visualizer
moment,17.594,6.02,26.4,2.32,2.56,,86.15,89.46,,,Visualizer
moment,17.774,6.03,27.2,2.33,2.66,,86.15,89.48,,,Visualizer
moment,18.043,6.02,27.9,2.33,2.56,,86.25,89.41,,,Visualizer
moment,18.313,6.02,28.4,2.35,2.56,,86.35,89.4,,,Visualizer
moment,18.538,6.02,29.2,2.36,2.56,,86.41,89.35,,,Visualizer
moment,18.812,5.99,29.7,2.34,2.56,,86.29,89.28,,,Visualizer
moment,19.033,6.0,30.4,2.36,2.56,,86.41,89.21,,,Visualizer
moment,19.303,6.06,31.2,2.36,2.66,,86.41,89.16,,,Visualizer
moment,19.528,6.0,31.9,2.37,2.56,,86.45,89.18,,,Visualizer
moment,19.843,6.0,32.2,2.35,2.56,,86.38,89.07,,,Visualizer
moment,20.024,6.01,33.2,2.37,2.56,,86.22,89.07,,,Visualizer
moment,20.293,6.06,33.7,2.38,2.56,,85.96,89.03,,,Visualizer
moment,20.563,6.0,34.5,2.34,2.66,,85.7,89.03,,,Visualizer
moment,20.788,6.0,35.0,2.29,2.56,,85.18,88.93,,,Visualizer
moment,21.103,6.01,35.8,2.31,2.66,,84.79,88.86,,,Visualizer
moment,21.283,6.04,36.6,2.36,2.66,,84.44,88.86,,,Visualizer
moment,21.598,6.02,37.2,2.39,2.77,,83.96,88.8,,,Visualizer
