information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.775,8.43,27.4,1.54,2.5,,90.12,88.91,,,Visualizer
moment,26.863,8.38,27.6,1.51,2.4,,90.12,88.9,,,Visualizer
moment,27.088,8.36,28.1,1.48,2.4,,89.92,88.86,,,Visualizer
moment,27.403,8.34,28.8,1.52,2.4,,89.82,88.87,,,Visualizer
moment,27.494,8.33,29.1,1.57,2.5,,89.82,88.9,,,Visualizer
moment,27.721,8.31,29.7,1.61,2.3,,89.75,88.84,,,Visualizer
moment,27.943,8.3,30.2,1.64,2.3,,89.59,88.88,,,Visualizer
moment,28.124,8.26,30.5,1.64,2.4,,89.49,88.82,,,Visualizer
moment,28.348,8.28,31.2,1.6,2.4,,89.36,88.8,,,Visualizer
moment,28.528,8.2,31.7,1.58,2.4,,89.29,88.77,,,Visualizer
moment,28.845,8.18,32.4,1.55,2.4,,89.12,88.77,,,Visualizer
moment,28.978,8.17,32.6,1.57,2.4,,89.09,88.78,,,Visualizer
moment,29.159,8.17,33.2,1.59,2.4,,89.0,88.72,,,Visualizer
moment,29.383,8.16,33.7,1.62,2.5,,88.86,88.72,,,Visualizer
moment,29.653,8.12,34.1,1.66,2.4,,88.89,88.74,,,Visualizer
moment,29.789,8.09,34.7,1.68,2.5,,88.76,88.75,,,Visualizer
moment,30.013,8.06,35.2,1.72,2.6,,88.76,88.74,,,Visualizer
moment,30.283,8.1,35.9,1.71,2.5,,88.63,88.63,,,Visualizer
moment,30.419,8.07,36.1,1.73,2.4,,88.57,88.65,,,Visualizer
moment,30.643,7.97,36.6,1.71,2.5,,88.57,88.71,,,Visualizer
moment,30.823,7.95,36.9,1.71,2.5,,88.4,88.63,,,Visualizer
moment,31.093,7.96,37.9,1.73,2.5,,88.47,88.64,,,Visualizer
moment,31.276,7.91,38.4,1.72,2.5,,88.3,88.54,,,Visualizer
