information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.845,6.49,0.0,1.31,0.0,,87.55,88.22,,,Visualizer
moment,11.078,6.69,0.0,1.16,0.0,,87.65,88.26,,,Visualizer
moment,11.338,6.77,0.0,1.04,0.0,,87.59,88.15,,,Visualizer
moment,11.471,6.86,0.0,0.89,0.0,,87.46,88.14,,,Visualizer
moment,11.697,6.79,0.0,0.85,0.0,,87.32,88.17,,,Visualizer
moment,11.878,7.06,0.01,0.74,0.08,,87.32,88.18,,,Visualizer
moment,12.101,6.95,0.03,0.67,0.07,,87.36,88.07,,,Visualizer
moment,12.327,6.93,0.05,0.59,0.13,,87.29,88.07,,,Visualizer
moment,12.507,6.95,0.06,0.57,0.13,,87.19,88.07,,,Visualizer
moment,12.735,7.13,0.1,0.53,0.13,,87.16,88.03,,,Visualizer
moment,12.957,7.08,0.12,0.45,0.12,,87.13,88.01,,,Visualizer
moment,13.136,6.91,0.16,0.44,0.16,,86.96,88.06,,,Visualizer
moment,13.362,7.04,0.18,0.4,0.15,,87.06,87.96,,,Visualizer
moment,13.542,7.0,0.2,0.39,0.15,,87.0,87.96,,,Visualizer
moment,13.768,7.0,0.22,0.39,0.15,,86.96,87.9,,,Visualizer
moment,14.039,7.06,0.27,0.37,0.22,,86.93,87.84,,,Visualizer
moment,14.171,7.02,0.29,0.34,0.23,,86.93,87.89,,,Visualizer
moment,14.398,7.1,0.33,0.39,0.21,,86.9,87.86,,,Visualizer
moment,14.578,7.28,0.37,0.31,0.2,,86.9,87.86,,,Visualizer
moment,14.803,6.96,0.41,0.32,0.2,,86.83,87.83,,,Visualizer
moment,15.028,6.95,0.45,0.32,0.18,,86.8,87.8,,,Visualizer
moment,15.208,6.98,0.5,0.33,0.29,,86.67,87.82,,,Visualizer
moment,15.432,6.97,0.56,0.34,0.25,,86.6,87.72,,,Visualizer
moment,15.66,7.01,0.62,0.34,0.23,,86.67,87.73,,,Visualizer
moment,15.841,7.0,0.69,0.34,0.36,,86.57,87.7,,,Visualizer
moment,16.066,7.02,0.75,0.33,0.32,,86.64,87.76,,,Visualizer
moment,16.242,6.98,0.82,0.34,0.36,,86.5,87.74,,,Visualizer
moment,16.468,6.99,0.88,0.36,0.34,,86.54,87.71,,,Visualizer
moment,16.691,7.04,0.94,0.35,0.32,,86.41,87.64,,,Visualizer
moment,16.872,6.98,1.0,0.37,0.32,,86.38,87.64,,,Visualizer
moment,17.097,6.99,1.08,0.36,0.42,,86.24,87.64,,,Visualizer
moment,17.329,7.01,1.16,0.41,0.38,,86.21,87.62,,,Visualizer
moment,17.503,7.02,1.23,0.39,0.35,,86.02,87.57,,,Visualizer
moment,17.728,6.98,1.32,0.43,0.48,,85.98,87.56,,,Visualizer
moment,17.957,7.03,1.4,0.42,0.42,,86.02,87.55,,,Visualizer
moment,18.132,6.96,1.48,0.43,0.45,,85.82,87.54,,,Visualizer
moment,18.358,7.02,1.63,0.44,0.53,,85.85,87.53,,,Visualizer
moment,18.541,7.0,1.68,0.46,0.5,,85.72,87.55,,,Visualizer
moment,18.764,6.98,1.83,0.47,0.52,,85.72,87.52,,,Visualizer
moment,19.031,7.02,1.93,0.47,0.52,,85.49,87.45,,,Visualizer
moment,19.167,6.99,2.03,0.5,0.49,,85.59,87.52,,,Visualizer
moment,19.392,7.03,2.14,0.5,0.57,,85.43,87.48,,,Visualizer
moment,19.619,6.98,2.26,0.5,0.58,,85.33,87.43,,,Visualizer
moment,19.801,7.0,2.37,0.53,0.54,,85.33,87.44,,,Visualizer
moment,20.024,7.0,2.47,0.52,0.51,,85.1,87.45,,,Visualizer
moment,20.292,7.01,2.65,0.54,0.6,,85.14,87.47,,,Visualizer
moment,20.426,6.97,2.71,0.55,0.64,,85.0,87.4,,,Visualizer
moment,20.652,7.0,2.83,0.58,0.6,,85.1,87.41,,,Visualizer
moment,20.836,6.99,2.96,0.58,0.67,,84.84,87.38,,,Visualizer
moment,21.065,6.98,3.1,0.59,0.67,,84.75,87.37,,,Visualizer
moment,21.283,6.96,3.24,0.61,0.67,,84.78,87.32,,,Visualizer
moment,21.462,6.98,3.37,0.65,0.7,,84.78,87.27,,,Visualizer
moment,21.689,7.11,3.51,0.62,0.71,,84.78,87.31,,,Visualizer
moment,21.913,6.94,3.72,0.63,0.72,,84.68,87.28,,,Visualizer
moment,22.092,6.91,3.8,0.71,0.78,,84.84,87.27,,,Visualizer
moment,22.317,7.1,4.04,0.66,0.77,,84.84,87.25,,,Visualizer
moment,22.499,6.89,4.12,0.73,0.8,,84.81,87.18,,,Visualizer
moment,22.727,7.07,4.39,0.68,0.88,,84.84,87.13,,,Visualizer
moment,22.947,6.91,4.56,0.7,0.87,,84.97,87.15,,,Visualizer
moment,23.13,6.96,4.65,0.74,0.89,,85.04,87.1,,,Visualizer
moment,23.351,7.02,4.92,0.73,0.93,,85.07,87.11,,,Visualizer
moment,23.577,6.96,5.1,0.77,0.92,,85.3,87.1,,,Visualizer
moment,23.758,7.0,5.29,0.76,0.99,,85.33,87.02,,,Visualizer
moment,23.993,6.97,5.49,0.8,0.96,,85.53,87.04,,,Visualizer
moment,24.161,6.98,5.68,0.79,1.0,,85.62,87.09,,,Visualizer
moment,24.387,6.95,5.88,0.82,1.01,,85.72,87.01,,,Visualizer
moment,24.613,7.01,6.08,0.84,1.01,,86.08,86.94,,,Visualizer
moment,24.798,6.95,6.3,0.88,1.09,,86.24,86.93,,,Visualizer
moment,25.024,6.99,6.51,0.89,1.09,,86.41,86.97,,,Visualizer
moment,25.243,6.94,6.73,0.93,1.09,,86.73,86.92,,,Visualizer
moment,25.422,6.94,6.95,0.94,1.12,,86.96,86.91,,,Visualizer
moment,25.648,6.91,7.19,0.92,1.18,,87.09,86.86,,,Visualizer
moment,25.827,6.89,7.43,0.94,1.2,,87.39,86.86,,,Visualizer
moment,26.051,6.88,7.67,0.94,1.22,,87.62,86.91,,,Visualizer
moment,26.28,6.88,8.04,0.97,1.23,,87.75,86.85,,,Visualizer
moment,26.458,6.82,8.17,1.0,1.26,,87.95,86.88,,,Visualizer
moment,26.683,6.84,8.56,0.98,1.3,,88.08,86.86,,,Visualizer
moment,26.909,6.77,8.82,1.01,1.33,,88.28,86.78,,,Visualizer
moment,27.091,6.77,9.09,1.05,1.36,,88.51,86.84,,,Visualizer
moment,27.319,6.78,9.37,1.05,1.36,,88.71,86.82,,,Visualizer
moment,27.492,6.7,9.65,1.09,1.39,,88.84,86.81,,,Visualizer
moment,27.716,6.72,9.93,1.12,1.43,,88.91,86.89,,,Visualizer
moment,27.992,6.73,10.21,1.12,1.43,,89.2,86.84,,,Visualizer
moment,28.129,6.68,10.5,1.14,1.44,,89.27,86.85,,,Visualizer
moment,28.346,6.64,10.79,1.16,1.47,,89.37,86.89,,,Visualizer
moment,28.572,6.65,11.09,1.16,1.52,,89.54,86.95,,,Visualizer
moment,28.756,6.61,11.39,1.19,1.53,,89.57,86.89,,,Visualizer
moment,28.978,6.61,11.69,1.21,1.53,,89.8,86.91,,,Visualizer
moment,29.247,6.55,12.17,1.24,1.57,,89.93,87.02,,,Visualizer
moment,29.381,6.56,12.49,1.24,1.61,,90.14,87.03,,,Visualizer
moment,29.608,6.56,12.81,1.26,1.65,,90.3,87.01,,,Visualizer
moment,29.792,6.45,12.98,1.31,1.66,,90.34,86.97,,,Visualizer
moment,30.025,6.5,13.32,1.33,1.69,,90.47,87.03,,,Visualizer
moment,30.24,6.52,13.66,1.34,1.71,,90.57,87.14,,,Visualizer
moment,30.416,6.42,14.0,1.37,1.72,,90.73,87.16,,,Visualizer
moment,30.642,6.43,14.52,1.37,1.78,,90.9,87.19,,,Visualizer
moment,30.828,6.43,14.7,1.39,1.78,,90.94,87.23,,,Visualizer
moment,31.047,6.43,15.24,1.41,1.79,,91.0,87.29,,,Visualizer
moment,31.276,6.37,15.6,1.44,1.84,,91.17,87.26,,,Visualizer
moment,31.452,6.32,15.79,1.45,1.85,,91.11,87.31,,,Visualizer
moment,31.678,6.38,16.35,1.47,1.88,,91.3,87.41,,,Visualizer
moment,31.903,6.33,16.73,1.49,1.9,,91.37,87.47,,,Visualizer
moment,32.081,6.3,17.11,1.53,1.93,,91.37,87.42,,,Visualizer
moment,32.307,6.29,17.5,1.55,1.95,,91.41,87.55,,,Visualizer
moment,32.532,6.26,17.9,1.56,1.99,,91.37,87.65,,,Visualizer
moment,32.723,6.27,18.3,1.56,2.0,,91.27,87.62,,,Visualizer
moment,32.94,6.21,18.7,1.57,2.01,,91.37,87.68,,,Visualizer
moment,33.117,6.21,19.1,1.58,2.01,,91.44,87.81,,,Visualizer
moment,33.343,6.19,19.5,1.63,2.04,,91.37,87.77,,,Visualizer
moment,33.573,6.17,20.12,1.65,2.1,,91.34,87.79,,,Visualizer
moment,33.747,6.18,20.33,1.64,2.1,,91.34,87.87,,,Visualizer
moment,33.971,6.12,20.96,1.62,2.12,,91.34,87.9,,,Visualizer
moment,34.196,6.11,21.39,1.64,2.12,,91.34,87.93,,,Visualizer
moment,34.386,6.08,21.82,1.61,2.15,,91.14,87.96,,,Visualizer
moment,34.603,6.06,22.26,1.63,2.16,,91.2,88.02,,,Visualizer
moment,34.781,6.08,22.7,1.68,2.2,,91.24,88.06,,,Visualizer
moment,35.007,6.07,23.14,1.69,2.18,,91.14,88.07,,,Visualizer
moment,35.235,6.01,23.58,1.72,2.23,,91.11,88.12,,,Visualizer
moment,35.412,6.02,24.02,1.73,2.24,,90.97,88.12,,,Visualizer
moment,35.637,6.0,24.47,1.69,2.24,,90.9,88.12,,,Visualizer
moment,35.861,5.96,24.93,1.7,2.27,,90.9,88.16,,,Visualizer
moment,36.051,5.93,25.38,1.72,2.26,,90.73,88.19,,,Visualizer
moment,36.277,5.94,25.84,1.74,2.3,,90.57,88.26,,,Visualizer
moment,36.493,5.9,26.3,1.78,2.28,,90.67,88.26,,,Visualizer
moment,36.671,5.88,26.76,1.78,2.29,,90.57,88.26,,,Visualizer
moment,36.943,5.9,27.45,1.8,2.32,,90.37,88.34,,,Visualizer
moment,37.077,5.87,27.68,1.8,2.31,,90.2,88.35,,,Visualizer
moment,37.302,5.81,28.14,1.83,2.32,,90.2,88.35,,,Visualizer
moment,37.531,5.82,28.86,1.83,2.37,,90.14,88.34,,,Visualizer
moment,37.708,5.82,29.1,1.84,2.36,,90.1,88.36,,,Visualizer
