information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.247,7.55,14.26,1.47,1.36,,80.74,84.19,,,Visualizer
moment,25.45,7.57,14.42,1.5,1.38,,80.87,84.11,,,Visualizer
moment,25.655,7.57,14.72,1.49,1.4,,81.03,84.09,,,Visualizer
moment,25.868,7.55,15.18,1.47,1.49,,81.25,84.07,,,Visualizer
moment,26.096,7.48,15.51,1.53,1.51,,81.32,84.08,,,Visualizer
moment,26.297,7.5,15.83,1.53,1.56,,81.51,84.05,,,Visualizer
moment,26.497,7.5,16.11,1.49,1.53,,81.54,84.07,,,Visualizer
moment,26.705,7.42,16.34,1.57,1.4,,81.57,84.1,,,Visualizer
moment,26.926,7.47,16.66,1.58,1.47,,81.73,84.03,,,Visualizer
moment,27.099,7.41,17.05,1.61,1.53,,81.77,83.99,,,Visualizer
moment,27.346,7.37,17.3,1.61,1.46,,81.83,84.04,,,Visualizer
moment,27.556,7.4,17.81,1.57,1.66,,81.99,84.06,,,Visualizer
moment,27.747,7.36,18.18,1.59,1.64,,81.96,84.11,,,Visualizer
moment,27.953,7.36,18.34,1.6,1.67,,81.99,84.08,,,Visualizer
moment,28.161,7.34,18.55,1.6,1.49,,82.15,84.01,,,Visualizer
moment,28.349,7.31,18.89,1.63,1.58,,82.25,84.09,,,Visualizer
moment,28.596,7.3,19.21,1.64,1.55,,82.34,84.07,,,Visualizer
moment,28.8,7.25,19.49,1.67,1.51,,82.31,84.05,,,Visualizer
moment,29.014,7.26,20.01,1.69,1.62,,82.31,84.0,,,Visualizer
moment,29.205,7.27,20.39,1.67,1.64,,82.47,84.03,,,Visualizer
moment,29.397,7.22,20.7,1.65,1.65,,82.57,83.96,,,Visualizer
moment,29.596,7.23,20.87,1.64,1.65,,82.73,83.98,,,Visualizer
moment,29.853,7.2,21.32,1.63,1.64,,82.83,83.95,,,Visualizer
moment,30.057,7.15,21.65,1.68,1.63,,82.76,83.94,,,Visualizer
moment,30.254,7.17,22.02,1.68,1.62,,82.96,83.94,,,Visualizer
moment,30.458,7.16,22.34,1.71,1.63,,82.92,83.92,,,Visualizer
moment,30.647,7.14,22.66,1.69,1.65,,83.05,83.98,,,Visualizer
moment,30.846,7.12,22.99,1.69,1.66,,83.18,83.94,,,Visualizer
moment,31.117,7.09,23.35,1.65,1.69,,83.18,83.93,,,Visualizer
moment,31.296,7.05,23.67,1.66,1.64,,83.12,83.91,,,Visualizer
moment,31.497,7.07,24.01,1.67,1.66,,83.21,83.85,,,Visualizer
moment,31.697,7.03,24.37,1.69,1.7,,83.38,83.91,,,Visualizer
moment,31.897,7.02,24.69,1.72,1.69,,83.31,83.89,,,Visualizer
moment,32.102,7.02,24.96,1.71,1.6,,83.44,83.84,,,Visualizer
moment,32.345,6.97,25.37,1.73,1.69,,83.5,83.88,,,Visualizer
moment,32.546,6.96,25.68,1.72,1.66,,83.57,83.85,,,Visualizer
moment,32.747,6.96,26.15,1.73,1.58,,83.63,83.88,,,Visualizer
moment,32.956,6.93,26.53,1.72,1.74,,83.66,83.84,,,Visualizer
moment,33.149,6.9,26.88,1.68,1.68,,83.79,83.8,,,Visualizer
moment,33.349,6.88,27.19,1.73,1.65,,83.79,83.81,,,Visualizer
moment,33.597,6.87,27.38,1.74,1.69,,83.89,83.78,,,Visualizer
moment,33.797,6.85,27.85,1.74,1.69,,83.92,83.75,,,Visualizer
moment,33.997,6.84,28.19,1.76,1.65,,83.89,83.77,,,Visualizer
moment,34.2,6.87,28.49,1.7,1.6,,83.89,83.74,,,Visualizer
moment,34.405,6.78,28.84,1.72,1.64,,84.05,83.75,,,Visualizer
moment,34.61,6.76,29.2,1.77,1.66,,83.98,83.76,,,Visualizer
moment,34.849,6.78,29.57,1.76,1.71,,84.02,83.76,,,Visualizer
moment,35.049,6.76,29.9,1.77,1.7,,84.05,83.78,,,Visualizer
moment,35.25,6.73,30.27,1.72,1.77,,84.15,83.77,,,Visualizer
moment,35.446,6.68,30.6,1.72,1.75,,84.12,83.66,,,Visualizer
moment,35.653,6.66,30.94,1.77,1.73,,84.15,83.64,,,Visualizer
moment,35.86,6.69,31.22,1.79,1.64,,84.15,83.69,,,Visualizer
moment,36.098,6.66,31.62,1.75,1.71,,84.25,83.59,,,Visualizer
moment,36.296,6.63,32.1,1.69,1.65,,84.12,83.61,,,Visualizer
moment,36.506,6.63,32.46,1.73,1.7,,84.25,83.62,,,Visualizer
moment,36.7,6.6,32.82,1.74,1.73,,84.31,83.68,,,Visualizer
moment,36.912,6.6,32.97,1.73,1.74,,84.21,83.61,,,Visualizer
moment,37.096,6.56,33.32,1.72,1.69,,84.28,83.6,,,Visualizer
moment,37.349,6.54,33.67,1.72,1.74,,84.38,83.7,,,Visualizer
moment,37.556,6.49,34.17,1.72,1.7,,84.31,83.65,,,Visualizer
moment,37.755,6.5,34.48,1.76,1.65,,84.44,83.66,,,Visualizer
moment,37.954,6.52,34.85,1.73,1.72,,84.47,83.59,,,Visualizer
moment,38.16,6.48,35.23,1.71,1.72,,84.44,83.56,,,Visualizer
moment,38.348,6.43,35.52,1.75,1.67,,84.47,83.55,,,Visualizer
moment,38.597,6.43,35.87,1.76,1.69,,84.47,83.58,,,Visualizer
moment,38.796,6.42,36.22,1.78,1.73,,84.47,83.55,,,Visualizer
moment,38.997,6.42,36.61,1.73,1.75,,84.6,83.56,,,Visualizer
moment,39.202,6.38,36.87,1.72,1.63,,84.44,83.55,,,Visualizer
moment,39.411,6.32,37.32,1.77,1.79,,84.63,83.48,,,Visualizer
moment,39.599,6.33,37.59,1.76,1.71,,84.5,83.46,,,Visualizer
moment,39.848,6.36,37.95,1.78,1.72,,84.73,83.48,,,Visualizer
moment,40.056,6.34,38.28,1.71,1.66,,84.66,83.53,,,Visualizer
moment,40.249,6.27,38.63,1.73,1.75,,84.79,83.51,,,Visualizer
moment,40.459,6.27,39.01,1.74,1.68,,84.92,83.44,,,Visualizer
moment,40.648,6.25,39.35,1.75,1.75,,85.02,83.43,,,Visualizer
moment,40.846,6.23,39.85,1.76,1.7,,85.02,83.43,,,Visualizer
moment,41.109,6.25,40.21,1.71,1.71,,84.89,83.47,,,Visualizer
