information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.518,1.13,0.0,4.08,0.0,,93.38,90.64,,,Visualizer
moment,2.834,1.06,0.0,4.04,0.0,,93.51,90.7,,,Visualizer
moment,3.013,0.97,0.0,4.04,0.0,,93.38,90.8,,,Visualizer
moment,3.149,0.92,0.0,4.04,0.0,,92.94,90.84,,,Visualizer
moment,3.464,0.86,0.0,4.04,0.0,,92.4,90.91,,,Visualizer
moment,3.554,0.79,0.0,4.08,0.0,,91.8,91.03,,,Visualizer
moment,3.824,0.76,0.0,4.07,0.0,,91.2,91.04,,,Visualizer
moment,4.004,0.73,0.0,4.08,0.0,,90.46,91.17,,,Visualizer
moment,4.184,0.74,0.0,4.11,0.0,,90.0,91.2,,,Visualizer
moment,4.409,0.74,0.0,4.02,0.0,,89.44,91.24,,,Visualizer
moment,4.634,0.74,0.0,4.06,0.0,,88.98,91.25,,,Visualizer
moment,4.814,0.74,0.0,4.0,0.0,,88.78,91.31,,,Visualizer
moment,5.038,0.76,0.0,4.0,0.0,,88.22,91.3,,,Visualizer
moment,5.264,0.78,0.0,4.01,0.0,,88.05,91.15,,,Visualizer
moment,5.443,0.84,0.0,4.02,0.0,,87.93,91.07,,,Visualizer
moment,5.713,0.95,0.0,4.02,0.0,,87.73,90.93,,,Visualizer
moment,5.848,1.01,0.0,4.03,0.0,,87.57,90.75,,,Visualizer
moment,6.073,1.11,0.0,3.98,0.0,,87.63,90.59,,,Visualizer
moment,6.298,1.25,0.0,3.96,0.0,,87.73,90.54,,,Visualizer
moment,6.478,1.4,0.0,3.96,0.0,,87.66,90.44,,,Visualizer
moment,6.703,1.49,0.0,3.98,0.0,,87.89,90.28,,,Visualizer
moment,6.928,1.57,0.0,4.0,0.0,,88.05,90.25,,,Visualizer
moment,7.108,1.67,0.0,4.01,0.0,,88.29,90.09,,,Visualizer
moment,7.333,1.86,0.0,4.0,0.0,,88.45,90.04,,,Visualizer
moment,7.513,1.99,0.0,4.03,0.0,,88.71,90.04,,,Visualizer
moment,7.738,2.14,0.0,4.01,0.0,,88.68,89.92,,,Visualizer
moment,7.963,2.33,0.0,3.99,0.0,,88.71,89.91,,,Visualizer
moment,8.143,2.5,0.0,3.99,0.0,,88.91,89.87,,,Visualizer
moment,8.368,2.77,0.0,4.0,0.0,,88.84,89.75,,,Visualizer
moment,8.548,3.04,0.0,3.97,0.0,,88.61,89.8,,,Visualizer
moment,8.773,3.38,0.0,3.93,0.0,,88.55,89.8,,,Visualizer
moment,8.998,3.85,0.0,3.89,0.0,,88.55,89.76,,,Visualizer
moment,9.178,4.42,0.2,3.78,0.18,,88.38,89.78,,,Visualizer
moment,9.403,4.85,0.7,3.64,0.63,,88.25,89.8,,,Visualizer
moment,9.629,5.21,1.1,3.5,0.99,,88.25,89.73,,,Visualizer
moment,9.808,5.73,1.6,3.32,1.43,,88.09,89.69,,,Visualizer
moment,10.078,6.18,2.5,3.2,2.24,,87.99,89.63,,,Visualizer
moment,10.213,6.64,2.8,3.07,2.51,,87.93,89.62,,,Visualizer
moment,10.438,7.04,3.4,2.92,2.78,,87.89,89.63,,,Visualizer
moment,10.711,7.41,3.9,2.75,2.51,,87.73,89.57,,,Visualizer
moment,10.843,7.67,4.4,2.6,2.51,,87.7,89.51,,,Visualizer
moment,11.068,7.86,4.6,2.48,2.51,,87.66,89.45,,,Visualizer
moment,11.338,8.08,5.5,2.36,2.42,,87.66,89.39,,,Visualizer
moment,11.473,8.23,5.9,2.25,2.24,,87.79,89.44,,,Visualizer
moment,11.698,8.34,6.2,2.13,2.33,,87.83,89.4,,,Visualizer
moment,11.878,8.36,6.6,2.03,2.15,,87.79,89.32,,,Visualizer
moment,12.148,8.46,7.1,1.93,2.24,,87.89,89.23,,,Visualizer
moment,12.328,8.45,7.6,1.85,2.24,,87.79,89.24,,,Visualizer
moment,12.508,8.5,7.8,1.79,2.06,,87.99,89.19,,,Visualizer
moment,12.778,8.5,8.5,1.75,2.06,,88.05,89.26,,,Visualizer
moment,12.958,8.53,9.0,1.71,2.15,,87.99,89.13,,,Visualizer
moment,13.138,8.54,9.2,1.67,2.06,,87.99,89.09,,,Visualizer
moment,13.363,8.56,9.7,1.65,2.06,,88.16,89.09,,,Visualizer
moment,13.588,8.55,10.1,1.63,2.06,,88.22,89.03,,,Visualizer
moment,13.768,8.63,10.6,1.59,2.06,,88.16,89.08,,,Visualizer
moment,13.993,8.56,11.0,1.59,2.06,,88.29,89.0,,,Visualizer
moment,14.173,8.59,11.3,1.57,2.06,,88.25,89.01,,,Visualizer
moment,14.398,8.62,11.7,1.57,2.06,,88.29,88.98,,,Visualizer
moment,14.623,8.57,12.1,1.57,1.97,,88.25,88.95,,,Visualizer
moment,14.803,8.68,12.6,1.54,1.97,,88.32,88.98,,,Visualizer
moment,15.028,8.64,13.1,1.53,2.06,,88.35,88.94,,,Visualizer
moment,15.208,8.59,13.5,1.54,1.97,,88.35,88.91,,,Visualizer
moment,15.433,8.7,14.0,1.54,2.06,,88.32,88.93,,,Visualizer
moment,15.703,8.66,14.5,1.55,2.15,,88.42,88.9,,,Visualizer
moment,15.838,8.66,14.7,1.55,2.15,,88.32,88.84,,,Visualizer
moment,16.153,8.7,15.2,1.51,2.15,,88.45,88.84,,,Visualizer
moment,16.288,8.63,15.9,1.52,2.15,,88.38,88.82,,,Visualizer
moment,16.513,8.59,16.1,1.55,2.06,,88.45,88.9,,,Visualizer
moment,16.693,8.73,16.6,1.54,2.15,,88.52,88.81,,,Visualizer
moment,16.918,8.71,17.2,1.55,1.97,,88.42,88.82,,,Visualizer
moment,17.143,8.68,17.4,1.53,1.97,,88.45,88.7,,,Visualizer
moment,17.368,8.65,17.9,1.53,2.06,,88.55,88.7,,,Visualizer
moment,17.503,8.7,18.1,1.54,1.97,,88.65,88.73,,,Visualizer
moment,17.818,8.7,18.8,1.51,1.97,,88.61,88.67,,,Visualizer
moment,17.953,8.64,19.0,1.49,1.97,,88.78,88.63,,,Visualizer
moment,18.133,8.67,19.5,1.48,2.06,,88.78,88.65,,,Visualizer
moment,18.403,8.54,19.9,1.5,2.06,,88.75,88.71,,,Visualizer
moment,18.583,8.64,20.4,1.49,2.06,,88.91,88.65,,,Visualizer
moment,18.763,8.62,20.8,1.47,1.97,,88.84,88.59,,,Visualizer
moment,18.988,8.59,21.0,1.49,1.97,,88.91,88.65,,,Visualizer
moment,19.213,8.57,21.6,1.48,1.88,,89.04,88.6,,,Visualizer
moment,19.393,8.6,21.9,1.47,1.97,,89.01,88.61,,,Visualizer
moment,19.618,8.53,22.4,1.46,1.97,,89.11,88.63,,,Visualizer
moment,19.888,8.5,22.8,1.45,1.97,,89.21,88.57,,,Visualizer
moment,20.022,8.53,23.2,1.45,1.97,,89.14,88.5,,,Visualizer
moment,20.249,8.5,23.7,1.45,2.06,,89.24,88.49,,,Visualizer
moment,20.428,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.058,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.688,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.958,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.182,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.128,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.613,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.838,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.018,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.649,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.682,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.907,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.313,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.167,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.349,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.618,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.382,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.607,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.833,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.462,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.687,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.867,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.047,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.272,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.677,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.127,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.937,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.211,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.567,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.017,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
