information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.849,0.74,-0.02,3.52,0.01,,86.2,85.11,,,Visualizer
moment,6.118,0.77,-0.02,3.53,0.01,,86.0,85.2,,,Visualizer
moment,6.298,0.91,-0.02,3.53,0.01,,86.06,85.24,,,Visualizer
moment,6.478,0.93,-0.02,3.5,0.01,,86.06,85.26,,,Visualizer
moment,6.703,1.02,-0.02,3.5,0.0,,85.96,85.32,,,Visualizer
moment,6.928,1.05,-0.02,3.48,0.0,,85.96,85.34,,,Visualizer
moment,7.108,1.06,-0.02,3.47,0.0,,85.93,85.33,,,Visualizer
moment,7.333,1.14,-0.02,3.52,0.0,,85.84,85.39,,,Visualizer
moment,7.603,1.18,-0.02,3.47,0.0,,85.67,85.43,,,Visualizer
moment,7.738,1.27,-0.02,3.47,0.0,,85.61,85.38,,,Visualizer
moment,7.964,1.4,-0.02,3.43,0.0,,85.61,85.53,,,Visualizer
moment,8.144,1.46,-0.02,3.45,0.0,,85.57,85.52,,,Visualizer
moment,8.368,1.57,-0.02,3.46,0.0,,85.54,85.52,,,Visualizer
moment,8.593,1.68,-0.02,3.44,0.0,,85.41,85.55,,,Visualizer
moment,8.773,1.75,-0.02,3.47,0.0,,85.25,85.58,,,Visualizer
moment,9.043,1.83,-0.02,3.45,0.0,,85.09,85.56,,,Visualizer
moment,9.223,1.94,-0.02,3.47,0.0,,85.12,85.58,,,Visualizer
moment,9.403,2.04,-0.02,3.44,0.0,,85.06,85.6,,,Visualizer
moment,9.628,2.18,-0.02,3.46,0.0,,84.89,85.61,,,Visualizer
moment,9.853,2.32,-0.02,3.46,0.0,,84.83,85.58,,,Visualizer
moment,10.033,2.5,-0.02,3.45,0.0,,84.7,85.59,,,Visualizer
moment,10.303,2.72,-0.02,3.44,0.0,,84.64,85.56,,,Visualizer
moment,10.483,3.03,-0.02,3.43,0.0,,84.51,85.55,,,Visualizer
moment,10.708,3.43,-0.02,3.45,0.0,,84.41,85.5,,,Visualizer
moment,10.889,4.0,-0.03,3.41,0.0,,84.38,85.44,,,Visualizer
moment,11.113,4.69,-0.03,3.16,-0.01,,84.25,85.43,,,Visualizer
moment,11.293,5.11,-0.03,2.84,-0.01,,84.15,85.45,,,Visualizer
moment,11.518,5.44,-0.02,2.54,0.0,,84.18,85.43,,,Visualizer
moment,11.743,5.91,-0.02,2.28,0.01,,83.89,85.43,,,Visualizer
moment,11.923,6.45,-0.03,2.03,0.0,,83.92,85.35,,,Visualizer
moment,12.103,6.78,-0.03,1.85,0.0,,83.92,85.32,,,Visualizer
moment,12.328,7.15,-0.03,1.69,0.0,,83.92,85.35,,,Visualizer
moment,12.553,7.43,-0.03,1.5,-0.01,,83.83,85.28,,,Visualizer
moment,12.738,7.64,0.09,1.31,0.11,,83.83,85.27,,,Visualizer
moment,12.958,7.86,0.18,1.23,0.2,,83.73,85.25,,,Visualizer
moment,13.183,8.09,0.22,1.05,0.25,,83.73,85.17,,,Visualizer
moment,13.363,7.99,0.4,0.98,0.44,,83.73,85.17,,,Visualizer
moment,13.588,8.22,0.46,0.85,0.5,,83.6,85.19,,,Visualizer
moment,13.769,8.31,0.85,0.76,0.77,,83.63,85.13,,,Visualizer
moment,14.038,8.16,0.86,0.7,0.65,,83.5,85.16,,,Visualizer
moment,14.218,8.3,1.01,0.69,0.58,,83.63,85.09,,,Visualizer
moment,14.398,8.4,0.99,0.61,0.6,,83.63,85.07,,,Visualizer
moment,14.668,8.22,1.2,0.58,0.75,,83.5,85.07,,,Visualizer
moment,14.848,8.28,1.41,0.57,0.59,,83.44,85.06,,,Visualizer
moment,15.028,8.29,1.4,0.6,0.44,,83.41,85.07,,,Visualizer
moment,15.298,8.46,1.41,0.55,0.41,,83.21,85.04,,,Visualizer
moment,15.478,8.33,1.69,0.55,0.7,,83.31,85.06,,,Visualizer
moment,15.659,8.26,1.89,0.54,0.59,,83.25,85.07,,,Visualizer
moment,15.883,8.34,2.05,0.57,0.65,,83.09,84.99,,,Visualizer
moment,16.067,8.35,2.18,0.56,0.79,,83.15,84.95,,,Visualizer
moment,16.288,8.3,2.34,0.57,0.67,,83.12,84.99,,,Visualizer
moment,16.513,8.3,2.35,0.62,0.67,,82.99,84.96,,,Visualizer
moment,16.698,8.5,2.77,0.59,0.89,,82.79,84.99,,,Visualizer
moment,16.918,8.42,2.86,0.59,0.82,,82.66,84.91,,,Visualizer
moment,17.143,8.23,3.02,0.62,0.85,,82.63,84.91,,,Visualizer
moment,17.368,8.25,3.13,0.69,0.8,,82.57,84.88,,,Visualizer
moment,17.548,8.32,3.45,0.71,0.72,,82.54,84.89,,,Visualizer
moment,17.728,8.3,3.8,0.75,1.02,,82.47,84.86,,,Visualizer
moment,18.047,8.3,3.88,0.78,1.02,,82.41,84.82,,,Visualizer
moment,18.178,8.38,4.3,0.81,1.19,,82.25,84.8,,,Visualizer
moment,18.358,8.4,4.43,0.83,1.12,,82.15,84.77,,,Visualizer
moment,18.583,8.33,4.59,0.85,1.16,,82.15,84.8,,,Visualizer
moment,18.808,8.25,4.79,0.89,1.01,,82.05,84.74,,,Visualizer
moment,18.988,8.25,5.05,0.96,1.19,,82.02,84.69,,,Visualizer
moment,19.213,8.35,5.42,0.97,1.45,,81.99,84.75,,,Visualizer
moment,19.483,8.21,5.74,1.04,1.33,,81.96,84.71,,,Visualizer
moment,19.618,8.3,6.1,1.07,1.45,,81.99,84.62,,,Visualizer
moment,19.843,8.26,6.26,1.09,1.49,,82.05,84.63,,,Visualizer
moment,20.024,8.37,6.66,1.1,1.64,,82.18,84.65,,,Visualizer
moment,20.295,8.27,6.99,1.15,1.59,,82.31,84.63,,,Visualizer
moment,20.473,8.28,7.51,1.2,1.67,,82.38,84.55,,,Visualizer
moment,20.653,8.29,7.86,1.23,1.79,,82.7,84.45,,,Visualizer
moment,20.923,8.28,8.22,1.28,1.78,,82.89,84.43,,,Visualizer
moment,21.102,8.27,8.64,1.32,1.82,,83.21,84.47,,,Visualizer
moment,21.283,8.24,9.04,1.31,1.93,,83.6,84.38,,,Visualizer
moment,21.553,8.22,9.52,1.37,2.04,,83.83,84.39,,,Visualizer
moment,21.733,8.16,10.12,1.39,2.08,,84.28,84.31,,,Visualizer
moment,21.913,8.2,10.34,1.42,2.15,,84.51,84.2,,,Visualizer
moment,22.137,8.12,10.81,1.43,2.2,,84.86,84.25,,,Visualizer
moment,22.363,8.09,11.27,1.49,2.26,,85.19,84.26,,,Visualizer
moment,22.542,8.12,11.98,1.52,2.32,,85.51,84.24,,,Visualizer
moment,22.768,8.05,12.45,1.61,2.37,,85.8,84.24,,,Visualizer
moment,22.948,8.17,12.97,1.62,2.48,,86.06,84.25,,,Visualizer
moment,23.173,8.06,13.23,1.66,2.46,,86.42,84.27,,,Visualizer
moment,23.398,8.05,13.96,1.7,2.5,,86.71,84.27,,,Visualizer
moment,23.713,8.05,14.47,1.74,2.53,,86.88,84.34,,,Visualizer
moment,23.803,8.01,15.21,1.75,2.55,,87.14,84.36,,,Visualizer
moment,23.983,8.01,15.49,1.81,2.56,,87.3,84.42,,,Visualizer
moment,24.253,8.06,16.07,1.82,2.67,,87.47,84.5,,,Visualizer
moment,24.433,7.93,16.87,1.88,2.71,,87.63,84.49,,,Visualizer
moment,24.613,8.01,17.13,1.88,2.7,,87.8,84.52,,,Visualizer
moment,24.838,7.98,17.7,1.95,2.77,,87.96,84.55,,,Visualizer
moment,25.108,7.99,18.26,1.97,2.81,,88.02,84.63,,,Visualizer
moment,25.242,7.92,19.14,1.98,2.82,,88.12,84.68,,,Visualizer
moment,25.513,7.93,19.71,1.98,2.88,,88.22,84.72,,,Visualizer
moment,25.648,7.92,20.28,2.04,2.88,,88.29,84.78,,,Visualizer
moment,25.917,7.94,20.86,2.05,2.93,,88.29,84.86,,,Visualizer
moment,26.103,7.87,21.42,2.11,2.97,,88.36,84.93,,,Visualizer
moment,26.278,7.92,22.08,2.12,2.99,,88.25,84.97,,,Visualizer
moment,26.547,7.89,22.66,2.1,3.0,,88.25,85.05,,,Visualizer
moment,26.731,7.88,23.21,2.11,2.98,,88.32,85.09,,,Visualizer
moment,26.907,7.85,23.79,2.1,2.98,,88.32,85.1,,,Visualizer
moment,27.133,7.82,24.38,2.12,3.01,,88.29,85.17,,,Visualizer
moment,27.358,7.84,24.98,2.13,2.94,,88.29,85.15,,,Visualizer
moment,27.537,7.81,25.58,2.14,2.97,,88.22,85.15,,,Visualizer
moment,27.762,7.82,26.22,2.13,3.06,,88.06,85.21,,,Visualizer
moment,27.987,7.71,26.78,2.19,3.04,,87.93,85.32,,,Visualizer
moment,28.167,7.84,27.68,2.22,3.06,,87.89,85.34,,,Visualizer
moment,28.482,7.77,27.93,2.24,3.0,,87.93,85.37,,,Visualizer
moment,28.573,7.73,29.18,2.23,3.01,,87.8,85.4,,,Visualizer
moment,28.797,7.69,29.18,2.24,3.01,,87.73,85.42,,,Visualizer
moment,29.022,7.74,30.1,2.24,3.04,,87.66,85.44,,,Visualizer
moment,29.293,7.74,30.71,2.27,3.08,,87.6,85.43,,,Visualizer
moment,29.427,7.67,31.62,2.27,3.06,,87.6,85.5,,,Visualizer
moment,29.653,7.64,31.95,2.29,3.08,,87.57,85.47,,,Visualizer
moment,29.832,7.65,32.86,2.3,3.13,,87.47,85.44,,,Visualizer
