information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.397,6.06,24.64,3.18,3.02,,87.73,88.68,,,Visualizer
moment,19.621,6.05,25.38,3.22,3.15,,87.54,88.65,,,Visualizer
moment,19.891,5.96,25.94,3.19,3.08,,87.47,88.61,,,Visualizer
moment,20.028,5.96,26.83,3.24,3.01,,87.21,88.54,,,Visualizer
moment,20.251,6.01,27.28,3.3,3.1,,87.18,88.53,,,Visualizer
moment,20.431,6.03,27.89,3.28,3.1,,87.11,88.55,,,Visualizer
moment,20.656,6.0,28.63,3.29,3.1,,87.08,88.44,,,Visualizer
moment,20.881,5.99,29.39,3.3,3.29,,87.11,88.43,,,Visualizer
moment,21.061,5.97,29.97,3.33,3.25,,87.05,88.46,,,Visualizer
moment,21.286,5.95,30.98,3.34,3.22,,86.91,88.34,,,Visualizer
moment,21.511,6.02,31.39,3.33,3.34,,86.95,88.23,,,Visualizer
moment,21.69,5.93,31.96,3.39,3.18,,87.01,88.32,,,Visualizer
moment,21.916,6.05,32.78,3.38,3.23,,86.91,88.23,,,Visualizer
moment,22.096,6.0,33.49,3.43,3.36,,86.91,88.2,,,Visualizer
moment,22.321,5.97,34.5,3.44,3.36,,86.91,88.13,,,Visualizer
moment,22.546,5.96,34.77,3.46,3.22,,86.95,88.15,,,Visualizer
moment,22.726,6.02,35.87,3.44,3.32,,86.95,88.05,,,Visualizer
moment,22.951,5.93,36.69,3.43,3.44,,86.95,88.01,,,Visualizer
moment,23.177,5.97,36.93,3.44,3.28,,87.01,87.99,,,Visualizer
moment,23.355,5.99,37.97,3.44,3.31,,87.08,87.95,,,Visualizer
moment,23.58,5.92,38.27,3.49,3.34,,86.91,87.93,,,Visualizer
moment,23.76,5.99,39.33,3.5,3.3,,86.62,87.93,,,Visualizer
moment,23.988,5.99,40.15,3.49,3.3,,86.33,87.81,,,Visualizer
moment,24.212,5.94,40.93,3.56,3.44,,86.26,87.8,,,Visualizer
moment,24.391,6.02,41.49,3.6,3.36,,85.8,87.76,,,Visualizer
moment,24.616,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.02,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.425,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.65,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.876,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.055,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.506,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.685,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.911,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.091,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.317,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.586,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.171,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.351,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.576,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.846,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.981,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.206,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.385,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.61,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.837,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.015,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.241,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.646,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.05,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.451,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.858,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.088,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.31,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.487,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.937,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.16,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.34,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.611,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.79,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.97,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.421,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.599,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.232,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.46,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.635,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.86,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.085,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.266,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.491,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.669,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.896,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.12,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.75,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.155,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.382,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.56,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.785,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.966,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
